,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"Arduino Dojo, 9-8-2013","Arduino Dojo, 9-8-2013","9 augustus 2013 20:00:00","9 augustus 2013 23:59:59","Hack42, KKN6",Gebruiker:WitchDoc,Tinkering,WitchDoc,Vossenhol,ArdurinoUno.jpg,"Arduino Dojo, 9-8-2013","Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That."
"Haktiviteit 11 augustus 2013","Haktiviteit 11 augustus 2013","11 augustus 2013 13:00:00","11 augustus 2013 19:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 11 augustus 2013","Hout hacken"
"T-shirt sjabloneren","T-shirt sjabloneren","13 augustus 2013 20:00:00","13 augustus 2013 23:00:00","
#42
",Gebruiker:Moem,Cursus,,Vossenhol,Makersgonnamake.jpg,"T-shirt sjabloneren","Sjabloneren kun je leren"
"Haktiviteit 17 augustus 2013","Haktiviteit 17 augustus 2013","17 augustus 2013 11:00:00","17 augustus 2013 19:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 17 augustus 2013","Hout hacken"
"Haptiviteit 17 augustus","Haptiviteit 17 augustus","17 augustus 2013 15:00:00","17 augustus 2013 20:00:00",Hack42,Gebruiker:CookieMonster,Haptiviteit,,"Keuken en lounge",Experimental_food.jpg,"Haptiviteit 17 augustus","Lasagne met zelfgemaakte kaas"
"Bijeenkomst 20 augustus 2013","Bijeenkomst 20 augustus 2013","20 augustus 2013 20:30:00","20 augustus 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 20 augustus 2013","Tweewekelijkse bijeenkomst met vergadering"
"Workshop Eagle","Workshop Eagle","23 augustus 2013 19:30:00","24 augustus 2013 01:00:00",Hack42,Gebruiker:Stoneshop,Workshop,,Vossenhol,Eagle6ag.jpg,"Workshop Eagle","101 Eagle en PCB (printplaat) ontwerpen"
"Haktiviteit 25 augustus 2013","Haktiviteit 25 augustus 2013","25 augustus 2013 11:00:00","15 augustus 2013 19:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 25 augustus 2013","Hout hacken"
"Haktiviteit 1 september 2013","Haktiviteit 1 september 2013","1 september 2013 12:00:00","1 september 2013 19:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 1 september 2013","Hout hacken"
"Bijeenkomst 3 september 2013","Bijeenkomst 3 september 2013","3 september 2013 20:42:00","3 september 2013 21:42:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 3 september 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 september 2013","Bijeenkomst 17 september 2013","17 september 2013 20:42:00","17 september 2013 21:42:00",Hack42,"Gebruiker:Moem,Gebruiker:CookieMonster",Meeting,,,Kkn6.jpg,"Bijeenkomst 17 september 2013","Tweewekelijkse bijeenkomst met vergadering"
"Opruimdag 21 september 2013",Opruimdag,"21 september 2013 00:00:00","22 september 2013 00:00:00",{{{Location}}},Gebruiker:Moem,opruimdag,,,Kkn6.jpg,"Opruimdag 21 september 2013","Gezamenlijke opruimdag"
"Appels Plukken","Appels Plukken 2013.01","22 september 2013 10:00:00","29 september 2013 14:00:00",Groessen,Gebruiker:SEagle,workmeet,SEagle,boomgaard,Apple_logo.png,"Appels Plukken","Heel veel appels van heel veel soorten"
"OHM2013 afterparty","OHM2013 afterparty","28 september 2013 16:00:00","29 september 2013 00:00:00",Hack42,Gebruiker:Spider,afterparty,,everywhere,ohm2013.png,"OHM2013 afterparty","OHM2013 afterparty"
"Bijeenkomst 1 oktober 2013","Bijeenkomst 1 oktober 2013","1 oktober 2013 20:42:00","1 oktober 2013 21:42:00",Hack42,Gebruiker:Moem,Meeting,,,Kkn6.jpg,"Bijeenkomst 1 oktober 2013","Tweewekelijkse bijeenkomst met vergadering"
"T-shirt sjabloneren op herhaling","T-shirt sjabloneren","11 oktober 2013 20:00:00","11 oktober 2013 23:00:00",Hack42,Gebruiker:Moem,Cursus,,Vossenhol,Makersgonnamake.jpg,"T-shirt sjabloneren op herhaling","Sjabloneren kun je leren"
"Bijeenkomst 15 oktober 2013","Bijeenkomst 15 oktober 2013","15 oktober 2013 20:30:00","15 oktober 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 15 oktober 2013","Tweewekelijkse bijeenkomst met vergadering"
"Haptiviteit 18 oktober","Haptiviteit 18 oktober","18 oktober 2013 16:00:00","18 oktober 2013 20:00:00",Hack42,"Gebruiker:Dvanzuijlekom,Gebruiker:CookieMonster",Haptiviteit,,"Keuken en lounge",Uiensoep.jpg,"Haptiviteit 18 oktober",Uiensoep
"Arduino Dojo, 18-10-2013","Arduino Dojo, 18-10-2013","18 oktober 2013 20:00:00","18 oktober 2013 23:59:59","Hack42, KKN6",Gebruiker:WitchDoc,Tinkering,,Vossenhol,ArdurinoUno.jpg,"Arduino Dojo, 18-10-2013","Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That."
"Hackaday European Tour 2013","Hackaday European Tour 2013","24 oktober 2013 09:00:00","24 oktober 2013 12:00:00",Hack42,Gebruiker:CookieMonster,Bezoek,,,"HAD Europe Tour 2013.jpg","Hackaday European Tour 2013","Hackaday komt op bezoek bij Hack42"
Lockpicking,Lockpicking,"25 oktober 2013 20:00:00","25 oktober 2013 23:00:00",Hack42,Gebruiker:Jos,Workshop,,Lezingenzaal,Belt.jpg,Lockpicking,"Poer all teh slotjes! (howto)"
"Bijeenkomst 29 oktober 2013","Bijeenkomst 29 oktober 2013","29 oktober 2013 20:30:00","29 oktober 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 29 oktober 2013","Tweewekelijkse bijeenkomst met vergadering"
"Introductie tot Kombucha - 2013","Introductie tot Kombucha","30 oktober 2013 20:00:00","30 oktober 2013 21:30:00",Hack42,Gebruiker:Lurwah,Workshop,Lurwah,Biolab,Introductie_tot_Kombucha_-_2013.jpg,"Introductie tot Kombucha - 2013","Krijg een SCOBY en leer je eigen Kombucha te maken."
"Cider maken 2013","Cider maken 2013","1 november 2013 19:00:00","1 november 2013 23:00:00",Hack42,Gebruiker:BugBlue,Workshop,,keuken,GlassofCider.jpg,"Cider maken 2013","Cider bouwen"
"Arduino Introductie Workshop 5 November 2013","Arduino introductie workshop","5 november 2013 20:00:00","5 november 2013 23:59:59",KKN6,Gebruiker:WitchDoc,Workshop,WitchDoc,Vossenhol,ArdurinoUno.jpg,"Arduino Introductie Workshop 5 November 2013","Arduino voor dummies, een introductie in Arduino programmeren"
"Bijeenkomst 12 november 2013","Bijeenkomst 12 november 2013","12 november 2013 20:30:00","12 november 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 12 november 2013","Tweewekelijkse bijeenkomst met vergadering"
"Arduino advanced class, 19 November 2013","Arduino Advanced class","19 november 2013 20:00:00","19 november 2013 23:59:59",KKN6,Gebruiker:WitchDoc,Workshop,WitchDOc,Vossenhol,ArdurinoUno.jpg,"Arduino advanced class, 19 November 2013","Wat te doen als ""wiring"" tekort schiet?"
"Bezoek ondergronds project Arnhem","Bezoek ondergronds project Arnhem","23 november 2013 12:00:00","23 november 2013 22:00:00","Ergens Arnhem",Gebruiker:SA007,Bezoek,,,Rode-t65.jpg,"Bezoek ondergronds project Arnhem",Bezoek
"Twente Mini Maker Faire - Hengelo - 23 en 24 november","Twente Mini Maker Faire","23 november 2013 13:00:00","24 november 2013 17:00:00","Creatieve Fabriek Hazemeijer",Gebruiker:BugBlue,"Maker Faire",,,MiniMakerFaireTwente.jpg,"Twente Mini Maker Faire - Hengelo - 23 en 24 november","Makersbeurs en gerelateerde activiteiten"
"Bijeenkomst 26 November 2013","Bijeenkomst 26 11 2013","26 november 2013 20:30:00","26 november 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 26 November 2013","Tweewekelijkse bijeenkomst met vergadering"
"Wireless Arnhem - presentatie - Hack42 - di 3 december","Wireless Arnhem","3 december 2013 20:00:00","3 december 2013 21:30:00","Beste HackerSpace van Arnhem",Gebruiker:Erin,"Lezing/ presentatie","Martijn Kriens van Wireless Arnhem",Lezingenzaal,"Wireless arnhem logo.png","Wireless Arnhem - presentatie - Hack42 - di 3 december","Dekkend draadloos netwerk Arnhem centrum in aanbouw"
"Bijeenkomst 10 december 2013","Bijeenkomst 10 december 2013","10 december 2013 20:30:00","10 december 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 10 december 2013","Tweewekelijkse bijeenkomst met vergadering"
"Awesome Retro 1 jaar verjaardag","Awesome Retro 1 jaar  verjaardag","14 december 2013 15:10:11","14 december 2013 23:42:42",Hack42,Gebruiker:Stitch,"Viering, retrogaming, hacking.",Stitch,"Lounge, Lezingenzaal, Hack42","Awesome Retro banner 200x90cm preview new rotated logo like button-1.jpg","Awesome Retro 1 jaar verjaardag","Awesome Retro is 1 jaar"
"Cryptoparty (1: beginners)","Cryptoparty (1: beginners)","20 december 2013 19:30:42","20 december 2013 23:59:42",Hack42,Gebruiker:Yeti,"Lezing + workshop",Yeti,Vossenhol,"Luisteren NSA.jpg","Cryptoparty (1: beginners)","Intro tot privacy tools & infosec concepten"
Breng-wat-mee-diner,"Haptiviteit 24 december","24 december 2013 18:00:00","24 december 2013 20:30:00",Hack42,Gebruiker:Moem,Haptiviteit,,Lounge,Potluck.jpg,Breng-wat-mee-diner,"Breng wat mee diner!"
"Bijeenkomst 24 december 2013","Bijeenkomst 24 december 2013","24 december 2013 20:30:00","24 december 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 24 december 2013","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 30 december 2013","Deelnemersvergadering 30 december 2013","30 december 2013 20:30:00","30 december 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Jaarverslag_2012.jpg,"Deelnemersvergadering 30 december 2013","Deelnemersvergadering over het financiële jaarverslag 2012"
Oud13Nieuw14,Oud13Nieuw14,"31 december 2013 18:00:00","1 januari 2014 01:00:00",Hack42,Gebruiker:Moem,Feest,,Lounge,Oudjaar_oliebollen.png,Oud13Nieuw14,"Unplugged party"
"Bijeenkomst 7 januari 2014","Bijeenkomst 7 januari 2014","7 januari 2014 20:30:00","7 januari 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 7 januari 2014","Tweewekelijkse bijeenkomst met vergadering"
"Food Hacking Tour 2014 at Hack42","Food Hacking Tour 2014 at Hack42","8 januari 2014 19:00:00","9 januari 2014 23:00:00",Hack42,Gebruiker:Lurwah,Workshop,Frantisek,Biolab,Foodhackingtour2014.jpg,"Food Hacking Tour 2014 at Hack42","The 2014 Food Hacking Tour will stop at Hack42"
"Workshop Eagle Herkansing","Workshop Eagle herkansing","10 januari 2014 19:30:00","10 januari 2014 23:59:00",Hack42,Gebruiker:Stoneshop,Cursus,Stoneshop,Vossenhol,Eagle6ag.jpg,"Workshop Eagle Herkansing","Basics printontwerp met Eagle"
"Haptiviteit 12 januari 2014","Nasi met tempeh","12 januari 2014 18:00:00","12 januari 2014 20:00:00",Hack42,Gebruiker:CookieMonster,Haptiviteit,,,Nasi.png,"Haptiviteit 12 januari 2014","Nasi met zelfgemaakte tempeh"
"Bijeenkomst 21 januari 2014","Bijeenkomst 21 januari 2014","21 januari 2014 20:30:00","21 januari 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 21 januari 2014","Tweewekelijkse bijeenkomst met vergadering"
Verhuizing-2014,"De space inhoud en overige verhuizen","24 januari 2014 01:00:00","25 februari 2014 01:00:00","KKN6 en ???","Gebruiker:BugBlue,Gebruiker:Stoneshop",Overig,,"all of em",Moving.jpg,Verhuizing-2014,"Opbreken, inpakken, overbrengen en uitpakken"
"Bijeenkomst 4 februari 2014","Bijeenkomst 4 februari 2014","4 februari 2014 20:30:00","4 februari 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 4 februari 2014","Tweewekelijkse bijeenkomst met vergadering"
Spellenavond,"Spellenavond 2.0","7 februari 2014 01:00:00","7 februari 2013 01:00:00",hack42,Gebruiker:Kristel,spellenavond,Kristel,,Ganzenbord.jpg,Spellenavond,"Een gezellige spellenavond"
"Workshop ""the one ring""","The one ring","8 februari 2014 11:00:00","8 februari 2014 23:00:00",hack42,Gebruiker:Kristel,workshop,"Kristel en Daan","nader te bepalen",Workshopring.jpg,"Workshop ""the one ring""","workkshop ring maken"
Mini-haptiviteit,Mini-haptiviteit,"8 februari 2014 18:00:00","8 februari 2014 19:00:00",Hack42,Gebruiker:Spider,Haptiviteit,,Keuken,Calm-omnomnom.png,Mini-haptiviteit,"Kleine haptiviteit"
Haptiviteit,"Lasagna !","9 februari 2014 19:00:00","9 februari 2014 20:00:00",Space,Gebruiker:Mack,Haptiviteit,,,Popeye.jpg,Haptiviteit,"Vegetarische spinazie/champie lasagna"
"Haptiviteit 12/2/2014","Chili sin carne","12 februari 2014 19:40:00","12 februari 2014 19:42:00","Op de vloer",Gebruiker:CookieMonster,Haptiviteit,,,"Flag of Chile.svg","Haptiviteit 12/2/2014","Para los verhuizeadores màs apreciado"
