,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"Bijeenkomst 23 februari 2021","Bijeenkomst 23 februari 2021","23 februari 2021 20:00:00","23 februari 2021 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 23 februari 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 23 januari 2024","Bijeenkomst 23 januari 2024","23 januari 2024 20:00:00","23 januari 2024 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 23 januari 2024","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 23 juli 2013","Bijeenkomst 23 juli 2013","23 juli 2013 20:30:00","23 juli 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 23 juli 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 23 juli 2024","Bijeenkomst 23 juli 2024","23 juli 2024 20:00:00","23 juli 2024 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 23 juli 2024","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 23 juni 2015","Bijeenkomst 23 juni 2015","23 juni 2015 20:00:00","23 juni 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 23 juni 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 23 mei 2017","Bijeenkomst 23 mei 2017","23 mei 2017 01:00:00","23 mei 2017 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 23 mei 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 23 oktober 2018","Bijeenkomst 23 oktober 2018","23 oktober 2018 01:00:00","23 oktober 2018 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 23 oktober 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 april 2018","Bijeenkomst 24 april 2018","24 april 2018 20:00:00","24 april 2018 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 24 april 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 augustus 2021","Bijeenkomst 24 augustus 2021","24 augustus 2021 01:00:00","24 augustus 2021 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 24 augustus 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 december 2013","Bijeenkomst 24 december 2013","24 december 2013 20:30:00","24 december 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 24 december 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 januari 2012","Bijeenkomst 24 januari 2012","24 januari 2012 20:00:00","24 januari 2012 22:00:00",Hack42,Gebruiker:Moem,Meeting,Moem,,Kkn6.jpg,"Bijeenkomst 24 januari 2012","Twee-wekelijkse bijeenkomst"
"Bijeenkomst 24 januari 2023","Bijeenkomst 24 januari 2023","24 januari 2023 20:00:00","24 januari 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 24 januari 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 juli 2012","Bijeenkomst 24 juli 2012","24 juli 2012 20:30:00","24 juli 2012 21:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 24 juli 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 juni 2014","Bijeenkomst 24 juni 2014","24 juni 2014 20:30:00","24 juni 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 24 juni 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 maart 2020","Bijeenkomst 24 maart 2020","24 maart 2020 20:00:00","24 maart 2020 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 24 maart 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 mei 2016","Bijeenkomst 24 mei 2016","24 mei 2016 01:00:00","24 mei 2016 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 24 mei 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 oktober 2017","Bijeenkomst 24 oktober 2017","24 oktober 2017 01:00:00","24 oktober 2017 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 24 oktober 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 september 2019","Bijeenkomst 24 september 2019","24 september 2019 20:00:00","24 september 2019 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 24 september 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 september 2021","VRIJDAGBijeenkomst 24 september 2021","24 september 2021 20:00:00","24 september 2021 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 24 september 2021",VRIJDAGmeet
"Bijeenkomst 25 Januari 2011","Bijeenkomst 25 januari 2011","25 januari 2011 20:00:00","25 januari 2011 22:00:00","(vlak)bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0620889877 of 0655168177",Waarisdemeeting.png,"Bijeenkomst 25 Januari 2011","om-de-week meet & greet"
"Bijeenkomst 25 april 2017","Bijeenkomst 25 april 2017","25 april 2017 20:00:00","25 april 2017 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 25 april 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 augustus 2020","Bijeenkomst 25 augustus 2020","25 augustus 2020 20:00:00","25 augustus 2020 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 25 augustus 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 februari 2020","Bijeenkomst 25 februari 2020","25 februari 2020 20:00:00","25 februari 2020 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 25 februari 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 januari 2022","Bijeenkomst 25 januari 2022","25 januari 2022 20:00:00","25 januari 2022 21:00:00",Online,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 25 januari 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 juli 2023","Bijeenkomst 25 juli 2023","25 juli 2023 20:00:00","25 juli 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 25 juli 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 juni 2013","Bijeenkomst 25 juni 2013","25 juni 2013 20:30:00","25 juni 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 25 juni 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 juni 2024","Bijeenkomst 25 juni 2024","25 juni 2024 20:00:00","25 juni 2024 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 25 juni 2024","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 november 2014","Bijeenkomst 25 november 2014","25 november 2014 20:00:00","25 november 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 25 november 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 oktober 2016","Bijeenkomst 25 oktober 2016","25 oktober 2016 01:00:00","25 oktober 2016 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 25 oktober 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 september 2018","Bijeenkomst 25 september 2018","25 september 2018 20:00:00","25 september 2018 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 25 september 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 November 2013","Bijeenkomst 26 11 2013","26 november 2013 20:30:00","26 november 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 26 November 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 april 2016","Bijeenkomst 26 april 2016","26 april 2016 20:00:00","26 april 2016 20:30:00",Hack42,Gebruiker:Bestuur,Meeting,,Lounge,Vrijland_Lurwah.jpg,"Bijeenkomst 26 april 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 december 2023","Bijeenkomst 26 december 2023","26 december 2023 20:00:00","26 december 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 26 december 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 februari 2019","Bijeenkomst 26 februari 2019","26 februari 2019 20:00:00","26 februari 2019 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 26 februari 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 januari 2021","Bijeenkomst 26 januari 2021","26 januari 2021 20:00:00","26 januari 2021 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 26 januari 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 juli 2011","Bijeenkomst 26 juli 2011","26 juli 2011 20:00:00","26 juli 2011 21:30:00","Hack42, Hackerspace Arnhem",Gebruiker:RickDeckardt,Meeting,Moem,Lezingenzaal,Hack42_2011_hitb.024.png,"Bijeenkomst 26 juli 2011","Om de week meet & greet"
"Bijeenkomst 26 juli 2022","Bijeenkomst 26 juli 2022","26 juli 2022 20:00:00","26 juli 2022 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 26 juli 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 juni 2012","Bijeenkomst 26 juni 2012","26 juni 2012 20:00:00","26 juni 2012 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 26 juni 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 maart 2019","Bijeenkomst 26 maart 2019","26 maart 2019 20:00:00","26 maart 2019 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 26 maart 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 maart 2021","Bijeenkomst 26 maart 2021","26 maart 2021 20:00:00","26 maart 2021 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 26 maart 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 mei 2015","Bijeenkomst 26 mei 2015","26 mei 2015 20:00:00","26 mei 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 26 mei 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 september 2017","Bijeenkomst 26 september 2017","26 september 2017 20:00:00","26 september 2017 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 26 september 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 Juli 2010","Bijeenkomst 27 Juli 2010","27 juli 2010 20:00:00","27 juli 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0621655325 of 06-551681a",Waarisdemeeting.png,"Bijeenkomst 27 Juli 2010","om-de-week meet & greet"
"Bijeenkomst 27 december 2022","Bijeenkomst 27 december 2022","27 december 2022 20:00:00","27 december 2022 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 27 december 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 februari 2018","Bijeenkomst 27 februari 2018","27 februari 2018 01:00:00","27 februari 2018 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 27 februari 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 juli 2021","Bijeenkomst 27 juli 2021","27 juli 2021 20:00:00","27 juli 2021 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 27 juli 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 juni 2023","Bijeenkomst 27 juni 2023","27 juni 2023 20:00:00","27 juni 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 27 juni 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 maart 2018","Bijeenkomst 27 maart 2018","27 maart 2018 01:00:00","27 maart 2018 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 27 maart 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 mei 2014","Bijeenkomst 27 mei 2014","27 mei 2014 20:30:00","27 mei 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 27 mei 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 november 2012","Bijeenkomst 27 november 2012","27 november 2012 20:30:00","27 november 2012 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 27 november 2012","Tweewekelijkse bijeenkomst met vergadering"
