,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"Hokkie-slopen@macsimski - st Peterlaan 54",Hokkie-slopen,"6 mei 2012 10:10:10","6 mei 2012 10:15:10","St. Peterlaan 54, Arnhem",Gebruiker:MacSimski,"breken, hakken, grof geweld",,duiventil,"Duyventil voor afbraak.jpg","Hokkie-slopen@macsimski - st Peterlaan 54","Slopen en afvoeren van een ex-duiventil"
"Ligstoelen Maken - kkn6 - 12-05-2012","Ligstoelen Maken","12 mei 2012 11:13:37","13 mei 2012 00:00:00",Space,Gebruiker:MacSimski,Samenwerken,MacSimski,"Stofhok, voortuin (bij mooi weer)",KKN_stoel_Picture.jpg,"Ligstoelen Maken - kkn6 - 12-05-2012","Het maken van de relaxte stoel die door Lurwah in het bos gevonden was"
"Bijeenkomst 15 mei 2012","Bijeenkomst 15 mei 2012","15 mei 2012 20:30:00","15 mei 2012 21:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 15 mei 2012","Tweewekelijkse bijeenkomst met vergadering"
"HITBSecConf2012 - Okura, Amsterdam - 24 en 25 mei 2012","Hack In The Box Security Conference 2012","24 mei 2012 10:00:00","25 mei 2012 17:00:00",Amsterdam,Gebruiker:Moem,Conferentie,HITB,"Okura Hotel",Hitb2012.png,"HITBSecConf2012 - Okura, Amsterdam - 24 en 25 mei 2012","Security Conference waar Hack42 acte de presence geeft op 24 en 25 mei"
"DJ Workshop en DJ Jam","DJ Workshop en DJ Jam","26 mei 2012 13:00:00","26 mei 2012 23:59:00","bitlair, Amersfoort",Gebruiker:Stitch,Workshop,,"Niet in hack42","Mixsessie 29 Mei 2011 006.jpg","DJ Workshop en DJ Jam","Oefenen met DJ apparatuur van andere dj's en kennis delen."
"Haktiviteit 27 mei 2012","Haktiviteit 27 mei 2012","27 mei 2012 11:00:00","27 mei 2012 20:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 27 mei 2012","Hout hacken"
"Bijeenkomst 29 mei 2012","Bijeenkomst 29 mei 2012","29 mei 2012 20:30:00","29 mei 2012 21:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 29 mei 2012","Tweewekelijkse bijeenkomst met vergadering"
"DeelnemersActiviteit2 - Hack42",DeelnemersActiviteit2,"1 juni 2012 19:00:00","1 juni 2012 23:00:00",Hack42,Gebruiker:Jos,Workshop,,,"Top secret.gif","DeelnemersActiviteit2 - Hack42","Activiteit enkel voor deelnemers"
"LaOS knutselweekend - 2012","LaOS knutselweekend","2 juni 2012 10:00:00","3 juni 2012 20:00:00",Hack42,Gebruiker:Lurwah,Workshop,,,Laos.jpg,"LaOS knutselweekend - 2012","LaOS knutselweekend door FabLabTruck"
"PlakDeStadVol - Episode III","PlakDeStadVol - Episode III","8 juni 2012 12:00:00","9 juni 2012 17:00:00","Arnhem, startpunt is Hack42",Gebruiker:Stitch,Promotie,,,spacecat.jpg,"PlakDeStadVol - Episode III","Derde promotie-actie: posters en flyers verspreiden"
"Weerwolven - Hack42","Weerwolven van Wakkerdam","9 juni 2012 15:00:00","10 juni 2012 01:01:01",Hack42,Gebruiker:Lurwah,Spelavond,Lurwah,,Weerwolven-kaartjes.gif,"Weerwolven - Hack42","Weerwolven spelen"
"Bijeenkomst 12 juni 2012","Bijeenkomst 12 juni 2012","12 juni 2012 20:30:00","juni 2012",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 12 juni 2012","Tweewekelijkse bijeenkomst met vergadering"
"Enigma's enzo","Enigma's enzo","15 juni 2012 20:00:00","15 juni 2012 22:00:00",Hack42,Gebruiker:Jos,Lezing,http://www.cryptomuseum.com/,Lezingenzaal,Enigma.jpg,"Enigma's enzo","Ooit met je vingers aan een stuk geschiedenis gezeten? Na komende vrijdag wel ........."
"Retro Gaming Nacht II","Retro Gaming Nacht II","23 juni 2012 17:00:00","24 juni 2012 04:00:00","Hack42, Hackerspace Arnhem",Gebruiker:Stitch,Evenement,,"Lezingenzaal, Lounge, Bieb EN MOAR",Retro-gaming-nacht-initieel-flyer-klein.jpg,"Retro Gaming Nacht II","Retro gaming, de hele nacht doorrrrrrrrr."
"Bijeenkomst 26 juni 2012","Bijeenkomst 26 juni 2012","26 juni 2012 20:00:00","26 juni 2012 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 26 juni 2012","Tweewekelijkse bijeenkomst met vergadering"
"RepRap-workshop Deel 1 - 30 juni - 14:00 uur","RepRap-workshop: Deel 1","30 juni 2012 14:00:00","30 juni 2012 16:00:00",KKN6,Gebruiker:CookieMonster,Workshop,"CookieMonster, Eightdot",Cursuslokaal,Gcode_trollface.png,"RepRap-workshop Deel 1 - 30 juni - 14:00 uur","Deel 1 uit de serie RepRap-workshops: Bediening en printen van de onderdelen"
"Science Safety Helmet maken","Maak 'n  Science Safety Helmet","6 juli 2012 20:00:00","6 juli 2012 23:59:59",Hack42,Gebruiker:Moem,workshop,,"makerlab, stofhok, buiten",WhatTheHelmet_Picture.jpg,"Science Safety Helmet maken","Maak van een simpele bouwhelm iets heel erg gaafs."
"Bijeenkomst 10 juli 2012","Bijeenkomst 10 juli 2012","10 juli 2012 20:30:00","10 juli 2012 21:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 10 juli 2012","Tweewekelijkse bijeenkomst met vergadering"
"Code contest","code contest","13 juli 2012 20:00:00","13 juli 2012 23:00:00",Hack42,Gebruiker:Smokkelaar,Programmeren,Smokkelaar,"Lezingenzaal en alle overige ruimtes",Hello_world.png,"Code contest",Programmeerwedstrijd
"Haptiviteit 17 juli","Haptiviteit 17 juli","17 juli 2012 19:30:00","17 juli 2012 20:30:00",Hack42,Gebruiker:Moem,Haptiviteit,,"Keuken en lounge",Falafel.jpg,"Haptiviteit 17 juli",Falafel
