,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
Breng-wat-mee-diner,"Haptiviteit 24 december","24 december 2013 18:00:00","24 december 2013 20:30:00",Hack42,Gebruiker:Moem,Haptiviteit,,Lounge,Potluck.jpg,Breng-wat-mee-diner,"Breng wat mee diner!"
"Breng-wat-mee-diner Kerst 2016","Haptiviteit 23 december 2016","23 december 2016 18:00:00","23 december 2016 20:30:00",Hack42,Gebruiker:Moem,Haptiviteit,,Lounge,Potluck.jpg,"Breng-wat-mee-diner Kerst 2016","Breng wat mee diner!"
"Brommers kiek'n - 25 april 2015","Motorrijders op bezoek bij KKN","25 april 2015 17:00:00","25 april 2015 21:00:00",Hack42,Gebruiker:Moem,anders,Batavierenrace,"Parkeerplaats en lounge",Bata.jpg,"Brommers kiek'n - 25 april 2015","Motorrijders van de Batavierenrace komen bij ons op bezoek"
"Brommers kiek'n - 26 april 2013","Motorrijders op bezoek bij KKN","26 april 2013 17:00:00","26 april 2013 21:00:00",Hack42,Gebruiker:Moem,anders,Batavierenrace,"Parkeerplaats en lounge",Bata.jpg,"Brommers kiek'n - 26 april 2013","Motorrijders van de Batavierenrace komen bij ons op bezoek"
"Brommers kiek'n - 27 april 2012","Motorrijders op bezoek bij KKN","27 april 2012 17:00:00","27 april 2012 21:00:00",Hack42,Gebruiker:Moem,anders,Batavierenrace,"Parkeerplaats en lounge",Bata.jpg,"Brommers kiek'n - 27 april 2012","Motorrijders van de Batavierenrace komen bij ons op bezoek"
"Brommers kiek'n - 9 mei 2014","Motorrijders op bezoek bij KKN","9 mei 2014 17:00:00","9 mei 2014 21:00:00",Hack42,Gebruiker:Moem,anders,Batavierenrace,"Parkeerplaats en lounge",Bata.jpg,"Brommers kiek'n - 9 mei 2014","Motorrijders van de Batavierenrace komen bij ons op bezoek"
"CCC in het KKN6","CCC in het KKN6","27 december 2011 10:00:00","30 december 2011 17:00:00",KKN6,Gebruiker:Smokkelaar,"Lezingen en workshops",smokkelaar,"Lezingenruimte + bibliotheek",CCC-logo.png,"CCC in het KKN6","Live streaming 28C3 Berlijn"
CCC2015,"Chaos Communication Camp 2015","13 augustus 2015 00:00:00","17 augustus 2015 23:59:00","Ziegeleipark Mildenberg, DE",Gebruiker:BugBlue,Camp,,,CCC20011.jpg,CCC2015,"International, five-day open-air event for hackers and associated life-forms."
"CCC: 34C3",34C3,"27 december 2017 00:00:00","30 december 2017 23:59:59",Leipzig,Gebruiker:BugBlue,Conferentie,,,CCC-34C3.jpg,"CCC: 34C3","34th Chaos Communication Congress"
"CCC: 35C3",35C3,"27 december 2018 00:00:00","30 december 2018 23:59:59",Leipzig,Gebruiker:BugBlue,Conferentie,,,CCC-35C3.jpg,"CCC: 35C3","35th Chaos Communication Congress"
"CCC: 36C3",36C3,"27 december 2019 00:00:00","30 december 2019 23:59:59",Leipzig,Gebruiker:Bestuur,Conferentie,,,CCC-35C3.jpg,"CCC: 36C3","36th Chaos Communication Congress"
"CVML dag - KKN - 02-02-2013","CVML dag","2 februari 2013 11:00:00","2 februari 2013 17:00:00",Hack42,Gebruiker:Denz,Bezoek,,,{{{Picture}}},"CVML dag - KKN - 02-02-2013","Bijeenkomst van de computer verzamelaars mailinglist"
"CVML dag 2017","CVML dag 2017","28 oktober 2017 10:00:00","28 oktober 2017 19:00:00",space,"Gebruiker:Bix,Gebruiker:Stoneshop,Gebruiker:Denz,Gebruiker:MacSimski",bijeenkomst,,flexlab,"CVML dag 2017 image.jpg","CVML dag 2017","kleine beurs van mensen die op de CVML mailinglijst zitten"
"Chaos Communication Camp 2011 - Finowfurt, DE - 10 t/m 14 augustus 2011","Chaos Communication Camp 2011","10 augustus 2011 00:00:00","14 augustus 2011 00:00:00","Finowfurt DE",Gebruiker:RickDeckardt,Camp,CCC,,CCC20011.jpg,"Chaos Communication Camp 2011 - Finowfurt, DE - 10 t/m 14 augustus 2011","International, five-day open-air event for hackers and associated life-forms."
"Chaos Communication Camp 2019 Mildenberg DE 21 t/m 25 augustus 2019","Chaos Communication Camp 2019","21 augustus 2019 01:00:00","25 augustus 2019 01:00:00","Mildenberg DE",Gebruiker:Hack42,Camp,CCC,,CCC20011.jpg,"Chaos Communication Camp 2019 Mildenberg DE 21 t/m 25 augustus 2019","International, five-day open-air event for hackers and associated life-forms."
"Cider maken 2012","Cider maken","22 september 2012 10:00:00","22 september 2012 20:29:59",Hack42,Gebruiker:Lurwah,"Klussen en Brouwen",,,Cider.jpg,"Cider maken 2012","Cider maken voor en door Hack42-ers"
"Cider maken 2013","Cider maken 2013","1 november 2013 19:00:00","1 november 2013 23:00:00",Hack42,Gebruiker:BugBlue,Workshop,,keuken,GlassofCider.jpg,"Cider maken 2013","Cider bouwen"
"Code contest","code contest","13 juli 2012 20:00:00","13 juli 2012 23:00:00",Hack42,Gebruiker:Smokkelaar,Programmeren,Smokkelaar,"Lezingenzaal en alle overige ruimtes",Hello_world.png,"Code contest",Programmeerwedstrijd
"Containerdag zaterdag 18 februari 2023","Containerdag 4","18 februari 2023 10:00:00","18 februari 2023 18:00:00",Hack42,Gebruiker:Spider,Onthamsteren,,Zeecontainers+Lounge,WaanzinnigeContainerdagen.png,"Containerdag zaterdag 18 februari 2023","Zeecontainers uitzoeken"
"Crypto Party Tirana","Crypto Party Tirana","9 november 2019 10:00:00","9 november 2019 16:00:00","OpenLabs, Tirana, Albanië",Gebruiker:Ritger,Cursus,,,cryptoparty.png,"Crypto Party Tirana","Ain't no party like a crypto party!"
Cryptomuseumbezoek,cryptomuseumbezoek,"19 januari 2020 14:00:00","19 januari 2020 18:00:00","Kloosterstraat 23-25 1115 BJ Duivendrecht Netherlands",Gebruiker:Jos,schoolreisje,,,Enigma.jpg,Cryptomuseumbezoek,https://www.cryptomuseum.com/events/2019/sc/index.htm
"Cryptoparty (1: beginners)","Cryptoparty (1: beginners)","20 december 2013 19:30:42","20 december 2013 23:59:42",Hack42,Gebruiker:Yeti,"Lezing + workshop",Yeti,Vossenhol,"Luisteren NSA.jpg","Cryptoparty (1: beginners)","Intro tot privacy tools & infosec concepten"
Cyber,Cyber,"1 april 2016 20:00:00","1 april 2016 22:42:00",Cyber,Gebruiker:Cyber,Cyber,Cyber,Cyber,cyber.png,Cyber,"Cyber: cyber cyber. Cyber!"
"DJ Workshop en DJ Jam","DJ Workshop en DJ Jam","26 mei 2012 13:00:00","26 mei 2012 23:59:00","bitlair, Amersfoort",Gebruiker:Stitch,Workshop,,"Niet in hack42","Mixsessie 29 Mei 2011 006.jpg","DJ Workshop en DJ Jam","Oefenen met DJ apparatuur van andere dj's en kennis delen."
"Dak wordt geleverd","Dak wordt geleverd","23 juli 2020 12:00:00","23 juli 2020 15:00:00",Kruikjesweg,Gebruiker:Bestuur,Levering,,Buiten,Dak42.jpeg,"Dak wordt geleverd","Er komt een nieuw dak"
"De Erfenis (Theater in de Kapel) 22 november","De Erfenis (Theater in de Kapel) 22 november","22 november 2018 20:30:00","22 november 2018 23:00:00","Kapel naast Hack42",Gebruiker:Mahjestic,Theater,,,"Erfenis 1.jpg","De Erfenis (Theater in de Kapel) 22 november","Een beklemmend toneelstuk over een dysfunctional family."
"De Erfenis (Theater in de Kapel) 23 november","De Erfenis (Theater in de Kapel) 23 november","23 november 2018 20:30:00","23 november 2018 23:00:00","Kapel naast Hack42",Gebruiker:Mahjestic,Theater,,,"Erfenis 2.jpg","De Erfenis (Theater in de Kapel) 23 november","Een beklemmend toneelstuk over een dysfunctional family."
"De Erfenis (Theater in de Kapel) 29 november","De Erfenis (Theater in de Kapel) 29 november","29 november 2018 20:30:00","29 november 2018 23:00:00","Kapel naast Hack42",Gebruiker:Mahjestic,Theater,,,"Erfenis 1.jpg","De Erfenis (Theater in de Kapel) 29 november","Een beklemmend toneelstuk over een dysfunctional family."
"De Erfenis (Theater in de Kapel) 30 november","De Erfenis (Theater in de Kapel) 30 november","30 november 2018 20:30:00","30 november 2018 23:00:00","Kapel naast Hack42",Gebruiker:Mahjestic,Theater,,,"Erfenis 2.jpg","De Erfenis (Theater in de Kapel) 30 november","Een beklemmend toneelstuk over een dysfunctional family."
"De Gelderlander in het Museum (en het Museum in de Gelderlander)","Reportage  Gelderlander","25 november 2014 19:00:00","25 november 2014 21:00:00",Space,Gebruiker:Stoneshop,Bezoek,,Museum,Stapel-kranten.jpg,"De Gelderlander in het Museum (en het Museum in de Gelderlander)","Reportage Gelderlander over het Museum"
"De Nacht van de Wansmaak - Arnhem - 21 november 2014","De Nacht van de Wansmaak","21 november 2014 22:00:00","22 november 2014 01:30:00",Arnhem,Gebruiker:Jos,Filmfestival,"Jan ‘Max Rockatansky’ Verheyen & Jan ‘Mr. Horror’ Doense","Focus Filmtheater Arnhem",De_Nacht_van_de_Wansmaak-logo.jpg,"De Nacht van de Wansmaak - Arnhem - 21 november 2014","Een ONWAARSCHIJNLIJKE afdaling in de DIEPSTE KROCHTEN van de WERELDCINEMA!"
"DeelnemersActiviteit - Hack42",DeelnemersActiviteit,"22 september 2012 20:30:00","22 september 2012 23:59:00",Hack42,Gebruiker:Lurwah,Workshop,,,"Top secret.gif","DeelnemersActiviteit - Hack42","Activiteit enkel voor deelnemers"
"DeelnemersActiviteit2 - Hack42",DeelnemersActiviteit2,"1 juni 2012 19:00:00","1 juni 2012 23:00:00",Hack42,Gebruiker:Jos,Workshop,,,"Top secret.gif","DeelnemersActiviteit2 - Hack42","Activiteit enkel voor deelnemers"
"DeelnemersBijeenkomst 12 december 2023","DeelnemersBijeenkomst 12 december 2023","12 december 2023 20:00:00","12 december 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"DeelnemersBijeenkomst 12 december 2023","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 02 augustus 2016","Deelnemersvergadering 02 augustus 2016","2 augustus 2016 01:00:00","2 augustus 2016 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Deelnemersvergadering 02 augustus 2016","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 08 juli 2014","Deelnemersvergadering 08 juli 2014","8 juli 2014 20:30:00","8 juli 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Jaarverslag_2013.jpg,"Deelnemersvergadering 08 juli 2014","Deelnemersvergadering over het financiële jaarverslag 2013"
"Deelnemersvergadering 11 juni 2019","Deelnemersvergadering 11 juni 2019","11 juni 2019 20:00:00","11 juni 2019 22:00:00",Flexlab,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Deelnemersvergadering 11 juni 2019","Jaarlijks deelnemersvergadering"
"Deelnemersvergadering 17 juni 2023","Deelnemersvergadering 17 juni 2023","17 juni 2023 14:00:00","17 juni 2023 18:00:00",Flexlab,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Deelnemersvergadering 17 juni 2023","DrieJaarlijks deelnemersvergadering"
"Deelnemersvergadering 20 juni 2017","Bijeenkomst 20 juni 2017","20 juni 2017 01:00:00","20 juni 2017 01:00:00",Flexlab,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Deelnemersvergadering 20 juni 2017","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 21 juli 2015","Deelnemersvergadering 21 juli 2015","21 juli 2015 20:00:00","21 juli 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Ome_chriet.png,"Deelnemersvergadering 21 juli 2015","Deelnemersvergadering over bestuursvacatures"
"Deelnemersvergadering 24 november 2015","Deelnemersvergadering 24 november 2015","24 november 2015 20:00:00","24 november 2015 21:00:00",Flexlab,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Deelnemersvergadering 24 november 2015",Deelnemersvergadering
"Deelnemersvergadering 30 december 2013","Deelnemersvergadering 30 december 2013","30 december 2013 20:30:00","30 december 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Jaarverslag_2012.jpg,"Deelnemersvergadering 30 december 2013","Deelnemersvergadering over het financiële jaarverslag 2012"
"Deelnemersvergadering 30 juni 2018","Bijeenkomst 30 juni 2018","30 juni 2018 01:00:00","30 juni 2018 01:00:00",Flexlab,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Deelnemersvergadering 30 juni 2018","Jaarlijkse deelnemersbijeenkomst"
"Demonstratie FPVen met Quadcopter - Hack42 - 23 november 2014","FPV'en met Quadcopter","23 november 2014 00:00:00","23 november 2014 00:00:00",Hack42,Gebruiker:Hack42,Demonstratie,Grit,,FPV_OSD.png,"Demonstratie FPVen met Quadcopter - Hack42 - 23 november 2014","Een van onze DND gasten geeft een demonstratie FPV'en met een Quadcopter"
"Development bordjes 2 juli 2011","development bordjes","2 juli 2011 14:00:00","2 juli 2011 00:00:00","
#42
",Gebruiker:Jos,"nieuw speelgoed",jos,,{{{Picture}}},"Development bordjes 2 juli 2011","stoeien met development bordjes"
Dia-avond,Dia-avond,"25 november 2023 19:30:00","25 november 2023 22:00:00",Hack42,Gebruiker:Dirk,Activiteit,,Lounge,Diaavonden.jpg,Dia-avond,"Dia-avond: Dia's Van Dirk"
"Dinner with Perl Mongers","Dinner (vega tortillas)","6 juli 2018 18:00:00","6 juli 2018 23:59:59",Kitchen,Gebruiker:Damnlie,Cooking,Damnlie,"From 18:00-",Pm.gif,"Dinner with Perl Mongers","Dinner with NLPW 2018 at Hack42."
"Easterhegg 2019","Easterhegg 2019","19 april 2019 00:00:00","22 april 2019 00:00:00",Wenen,"Gebruiker:Hack da Freeze",Congres,,,Easterhegg_2019.jpeg,"Easterhegg 2019","EH19: Bun Intended"
"Eindejaarsfeestje 2023 DIVDxHack42","Eindejaarsfeestje 2023","1 december 2023 19:00:00","1 december 2023 23:59:59",Hack42,Gebruiker:Lurwah,Feest,,,Divd42.png,"Eindejaarsfeestje 2023 DIVDxHack42","DIVDxHack42 Worstkaas Scenario XL"
"Eindhoven Mini Maker Faire - Eindhoven - 29 en 30 maart 2014","Eindhoven Mini Maker Faire - Eindhoven - 29 en 30 maart 2014","29 maart 2014 01:00:00","30 maart 2014 01:00:00",Eindhoven,Gebruiker:Hack42,"Maker Faire",,Klokgebouw,MakerFaireEindhoven.jpg,"Eindhoven Mini Maker Faire - Eindhoven - 29 en 30 maart 2014","Makersbeurs en gerelateerde activiteiten"
