,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"Bijeenkomst 17 december 2019","Bijeenkomst 17 december 2019","17 december 2019 20:00:00","17 december 2019 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 17 december 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 februari 2015","Bijeenkomst 17 februari 2015","17 februari 2015 20:00:00","17 februari 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 17 februari 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 januari 2017","Bijeenkomst 17 januari 2017","17 januari 2017 01:00:00","17 januari 2017 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,Lounge,Vrijland_Lurwah.jpg,"Bijeenkomst 17 januari 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 juli 2018","Bijeenkomst 17 juli 2018","17 juli 2018 01:00:00","17 juli 2018 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 17 juli 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 maart 2015","Bijeenkomst 17 maart 2015","17 maart 2015 20:00:00","17 maart 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 17 maart 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 mei 2022","Bijeenkomst 17 mei 2022","17 mei 2022 20:00:00","17 mei 2022 21:00:00","Cruquiusland, Online",Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 17 mei 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 november 2020","Bijeenkomst 17 november 2020","17 november 2020 20:00:00","17 november 2020 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 17 november 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 oktober 2023","Bijeenkomst 17 oktober 2023","17 oktober 2023 20:00:00","17 oktober 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 17 oktober 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 september 2013","Bijeenkomst 17 september 2013","17 september 2013 20:42:00","17 september 2013 21:42:00",Hack42,"Gebruiker:Moem,Gebruiker:CookieMonster",Meeting,,,Kkn6.jpg,"Bijeenkomst 17 september 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 18 Mei 2010","Bijeenkomst 18 Mei 2010","18 mei 2010 20:00:00","18 mei 2010 23:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0621655325 of 06-55168177 als er niet wordt opengedaan want de bel hoor je niet in de vergaderruimte^Wkantine",Waarisdemeeting.png,"Bijeenkomst 18 Mei 2010","om-de-week meet & greet"
"Bijeenkomst 18 april 2023","Bijeenkomst 18 april 2023","18 april 2023 20:00:00","18 april 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 18 april 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 18 augustus 2015","Bijeenkomst 18 augustus 2015","18 augustus 2015 01:00:00","18 augustus 2015 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 18 augustus 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 18 december 2018","Bijeenkomst 18 december 2018","18 december 2018 20:00:00","18 december 2018 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 18 december 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 18 februari 2014","Bijeenkomst 18 februari 2014","18 februari 2014 20:30:00","18 februari 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 18 februari 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 18 juli 2017","Bijeenkomst 18 juli 2017","18 juli 2017 01:00:00","18 juli 2017 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 18 juli 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 18 juni 2019","Bijeenkomst 18 juni 2019","18 juni 2019 20:00:00","18 juni 2019 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 18 juni 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 18 maart 2014","Bijeenkomst 18 maart 2014","18 maart 2014 20:30:00","18 maart 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 18 maart 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 18 mei 2021","Bijeenkomst 18 mei 2021","18 mei 2021 20:00:00","18 mei 2021 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 18 mei 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 18 oktober 2022","Bijeenkomst 18 oktober 2022","18 oktober 2022 20:00:00","18 oktober 2022 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 18 oktober 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 18 september 2012","Bijeenkomst 18 september 2012","18 september 2012 20:30:00","18 september 2012 21:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 18 september 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 Oktober 2010","Bijeenkomst 19 oktober 2010","19 oktober 2010 20:30:00","19 oktober 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Stoneshop,Meeting,Stoneshop,"Bel met 0620889877 of 0655168177",Waarisdemeeting.png,"Bijeenkomst 19 Oktober 2010","om-de-week meet & greet"
"Bijeenkomst 19 april 2022","Bijeenkomst 19 april 2022","19 april 2022 20:00:00","19 april 2022 21:00:00",Online,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 19 april 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 augustus 2014","Bijeenkomst 19 augustus 2014","19 augustus 2014 20:00:00","19 augustus 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 19 augustus 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 december 2017","Bijeenkomst 19 december 2017","19 december 2017 20:00:00","19 december 2017 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 19 december 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 februari 2013","Bijeenkomst 19 februari 2013","19 februari 2013 20:30:00","19 februari 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 19 februari 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 januari 2010","Bijeenkomst 19 Januari 2010","19 januari 2010 01:00:00","19 januari 2010 01:00:00","Moem en Stoneshop",Gebruiker:Moem,Meeting,,,{{{Picture}}},"Bijeenkomst 19 januari 2010","4e vergadering, voortgang etc..."
"Bijeenkomst 19 januari 2016","Bijeenkomst 19 januari 2016","19 januari 2016 01:00:00","19 januari 2016 01:00:00",Flexlab,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 19 januari 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 juli 2016","Bijeenkomst 19 juli 2016","19 juli 2016 01:00:00","19 juli 2016 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 19 juli 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 juni 2018","Bijeenkomst 19 juni 2018","19 juni 2018 01:00:00","19 juni 2018 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 19 juni 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 maart 2013","Bijeenkomst 19 maart 2013","19 maart 2013 20:30:00","19 maart 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 19 maart 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 maart 2024","Bijeenkomst 19 maart 2024","19 maart 2024 20:00:00","19 maart 2024 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 19 maart 2024","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 mei 2020","Bijeenkomst 19 mei 2020","19 mei 2020 20:00:00","19 mei 2020 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 19 mei 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 november 2019","Bijeenkomst 19 november 2019","19 november 2019 20:00:00","19 november 2019 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 19 november 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 oktober 2021","Bijeenkomst 19 oktober 2021","19 oktober 2021 20:00:00","19 oktober 2021 21:00:00",Online,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 19 oktober 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 september 2023","Bijeenkomst 19 september 2023","19 september 2023 20:00:00","19 september 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 19 september 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 November 2010","Bijeenkomst 2 november 2010","2 november 2010 20:30:00","2 november 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Stoneshop,Meeting,Stoneshop,"Bel met 0620889877 of 0655168177",Waarisdemeeting.png,"Bijeenkomst 2 November 2010","om-de-week meet & greet"
"Bijeenkomst 2 april 2013","Bijeenkomst 2 april 2013","2 april 2013 20:30:00","2 april 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 2 april 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 april 2024","Bijeenkomst 2 april 2024","2 april 2024 20:00:00","2 april 2024 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 2 april 2024","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 februari 2016","Bijeenkomst 2 februari 2016","2 februari 2016 01:00:00","2 februari 2016 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,Flexlab,Kkn6.jpg,"Bijeenkomst 2 februari 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 juli 2021","Bijeenkomst 2 juli 2021","2 juli 2021 20:00:00","2 juli 2021 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 2 juli 2021",VRIJDAGmeet
"Bijeenkomst 2 juni 2020","Bijeenkomst 2 juni 2020","2 juni 2020 20:00:00","2 juni 2020 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 2 juni 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 mei 2023","Bijeenkomst 2 mei 2023","2 mei 2023 20:00:00","2 mei 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 2 mei 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 november 2021","Bijeenkomst 2 november 2021","2 november 2021 01:00:00","2 november 2021 01:00:00",Online,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 2 november 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 oktober 2012","Bijeenkomst 2 oktober 2012","2 oktober 2012 20:30:00","2 oktober 2012 21:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 2 oktober 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 April 2010","Bijeenkomst 20 April 2010","20 april 2010 20:00:00","20 april 2010 23:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0621655325 of 06-55168177 als er niet wordt opengedaan want de bel hoor je niet in de vergaderruimte^Wkantine",Waarisdemeeting.png,"Bijeenkomst 20 April 2010","om-de-week meet & greet"
"Bijeenkomst 20 april 2021","Bijeenkomst 20 april 2021","20 april 2021 20:00:00","20 april 2021 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 20 april 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 augustus 2013","Bijeenkomst 20 augustus 2013","20 augustus 2013 20:30:00","20 augustus 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 20 augustus 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 december 2016","Bijeenkomst 20 december 2016","20 december 2016 20:00:00","20 december 2016 20:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 20 december 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 februari 2024","Bijeenkomst 20 februari 2024","20 februari 2024 20:00:00","20 februari 2024 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 20 februari 2024","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 januari 2015","Bijeenkomst 20 januari 2015","20 januari 2015 20:00:00","20 januari 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 20 januari 2015","Tweewekelijkse bijeenkomst met vergadering"
