,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"Bijeenkomst 2 oktober 2012","Bijeenkomst 2 oktober 2012","2 oktober 2012 20:30:00","2 oktober 2012 21:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 2 oktober 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 April 2010","Bijeenkomst 20 April 2010","20 april 2010 20:00:00","20 april 2010 23:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0621655325 of 06-55168177 als er niet wordt opengedaan want de bel hoor je niet in de vergaderruimte^Wkantine",Waarisdemeeting.png,"Bijeenkomst 20 April 2010","om-de-week meet & greet"
"Bijeenkomst 20 april 2021","Bijeenkomst 20 april 2021","20 april 2021 20:00:00","20 april 2021 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 20 april 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 augustus 2013","Bijeenkomst 20 augustus 2013","20 augustus 2013 20:30:00","20 augustus 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 20 augustus 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 december 2016","Bijeenkomst 20 december 2016","20 december 2016 20:00:00","20 december 2016 20:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 20 december 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 februari 2024","Bijeenkomst 20 februari 2024","20 februari 2024 20:00:00","20 februari 2024 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 20 februari 2024","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 januari 2015","Bijeenkomst 20 januari 2015","20 januari 2015 20:00:00","20 januari 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 20 januari 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 maart 2012","Bijeenkomst 20 maart 2012","20 maart 2012 20:30:00","20 maart 2012 21:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 20 maart 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 november 2018","Bijeenkomst 20 november 2018","20 november 2018 20:00:00","20 november 2018 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 20 november 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 oktober 2020","Bijeenkomst 20 oktober 2020","20 oktober 2020 20:00:00","20 oktober 2020 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 20 oktober 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 september 2011","Bijeenkomst 20 september 2011","20 september 2011 20:00:00",,Hack42,Gebruiker:Moem,Meeting,Moem,Lezingenzaal,Hack42_oploop_vooringang.jpg,"Bijeenkomst 20 september 2011","Om de week meet & greet"
"Bijeenkomst 20 september 2022","Bijeenkomst 20 september 2022","20 september 2022 20:00:00","20 september 2022 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 20 september 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 21 September 2010","Bijeenkomst 21 september 2010","21 september 2010 20:30:00","21 september 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Stoneshop,Meeting,Stoneshop,"Bel met 0621655325 of 0655168177",Waarisdemeeting.png,"Bijeenkomst 21 September 2010","om-de-week meet & greet"
"Bijeenkomst 21 april 2020","Bijeenkomst 21 april 2020","21 april 2020 20:00:00","21 april 2020 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 21 april 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 21 augustus 2012","Bijeenkomst 21 augustus 2012","21 augustus 2012 20:30:00","21 augustus 2012 21:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 21 augustus 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 21 februari 2012","Bijeenkomst 21 februari 2012","21 februari 2012 20:30:00","21 februari 2012 20:45:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 21 februari 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 21 februari 2023","Bijeenkomst 21 februari 2023","21 februari 2023 20:00:00","21 februari 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 21 februari 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 21 januari 2014","Bijeenkomst 21 januari 2014","21 januari 2014 20:30:00","21 januari 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 21 januari 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 21 juni 2016","Bijeenkomst 21 juni 2016","21 juni 2016 01:00:00","21 juni 2016 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 21 juni 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 21 maart 2023","Bijeenkomst 21 maart 2023","21 maart 2023 20:00:00","21 maart 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 21 maart 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 21 mei 2019","Bijeenkomst 21 mei 2019","21 mei 2019 20:00:00","21 mei 2019 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 21 mei 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 21 november 2017","Bijeenkomst 21 november 2017","21 november 2017 20:00:00","21 november 2017 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 21 november 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 22 Februari 2011","Bijeenkomst 22 februari 2011","22 februari 2011 20:00:00","22 februari 2011 22:00:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,Meeting,Moem,"Zee Laboratoreee",Pand.png,"Bijeenkomst 22 Februari 2011","om-de-week meet & greet"
"Bijeenkomst 22 augustus 2023","Bijeenkomst 22 augustus 2023","22 augustus 2023 20:00:00","22 augustus 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 22 augustus 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 22 december 2015","Bijeenkomst 22 december 2015","22 december 2015 20:00:00","22 december 2015 21:00:00",Flexlab,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 22 december 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 22 februari 2022","Bijeenkomst 22 februari 2022","22 februari 2022 20:00:00","22 februari 2022 21:00:00",Online,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 22 februari 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 22 januari 2013","Bijeenkomst 22 januari 2013","22 januari 2013 20:30:00","22 januari 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 22 januari 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 22 juli 2014","Bijeenkomst 22 juli 2014","22 juli 2014 20:30:00","22 juli 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 22 juli 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 22 maart 2011","Bijeenkomst 22 maart 2011","22 maart 2011 20:00:00","22 maart 2011 22:30:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,Meeting,Moem,Lezingenzaall,Hack42_hek42.jpg,"Bijeenkomst 22 maart 2011","om de week Meet&Greet"
"Bijeenkomst 22 maart 2022","Bijeenkomst 22 maart 2022","22 maart 2022 20:00:00","22 maart 2022 21:00:00",Online,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 22 maart 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 22 mei 2018","Bijeenkomst 22 mei 2018","22 mei 2018 01:00:00","22 mei 2018 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 22 mei 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 22 november 2016","Bijeenkomst 22 november 2016","22 november 2016 20:00:00","22 november 2016 20:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 22 november 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 22 oktober 2019","Bijeenkomst 22 oktober 2019","22 oktober 2019 20:00:00","22 oktober 2019 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 22 oktober 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 22 september 2020","Bijeenkomst 22 september 2020","22 september 2020 20:00:00","22 september 2020 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 22 september 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 23 Februari 2010","Bijeenkomst 23 Februari 2010","23 februari 2010 19:30:00","23 februari 2010 23:00:00","Moem en Stoneshop",Gebruiker:Moem,Meeting,Moem,,{{{Picture}}},"Bijeenkomst 23 Februari 2010",metameet
"Bijeenkomst 23 Maart 2010","Bijeenkomst 23 Maart 2010","23 maart 2010 20:00:00","23 maart 2010 23:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0621655325 als er niet wordt opengedaan want de bel doet het niet :^)",,"Bijeenkomst 23 Maart 2010","bi-weekly meeting"
"Bijeenkomst 23 april 2019","Bijeenkomst 23 april 2019","23 april 2019 20:00:00","23 april 2019 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 23 april 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 23 augustus 2011","Bijeenkomst 23 augustus 2011","23 augustus 2011 20:00:00","23 augustus 2011 21:30:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,Meeting,Moem,Lezingenzaal,Hack42_2011_hitb.024.png,"Bijeenkomst 23 augustus 2011","Om de week meet & greet"
"Bijeenkomst 23 augustus 2022","Bijeenkomst 23 augustus 2022","23 augustus 2022 20:00:00","23 augustus 2022 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 23 augustus 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 23 december 2014","Bijeenkomst 23 december 2014","23 december 2014 20:00:00","23 december 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 23 december 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 23 februari 2021","Bijeenkomst 23 februari 2021","23 februari 2021 20:00:00","23 februari 2021 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 23 februari 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 23 januari 2024","Bijeenkomst 23 januari 2024","23 januari 2024 20:00:00","23 januari 2024 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 23 januari 2024","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 23 juli 2013","Bijeenkomst 23 juli 2013","23 juli 2013 20:30:00","23 juli 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 23 juli 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 23 juli 2024","Bijeenkomst 23 juli 2024","23 juli 2024 20:00:00","23 juli 2024 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 23 juli 2024","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 23 juni 2015","Bijeenkomst 23 juni 2015","23 juni 2015 20:00:00","23 juni 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 23 juni 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 23 mei 2017","Bijeenkomst 23 mei 2017","23 mei 2017 01:00:00","23 mei 2017 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 23 mei 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 23 oktober 2018","Bijeenkomst 23 oktober 2018","23 oktober 2018 01:00:00","23 oktober 2018 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 23 oktober 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 april 2018","Bijeenkomst 24 april 2018","24 april 2018 20:00:00","24 april 2018 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 24 april 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 augustus 2021","Bijeenkomst 24 augustus 2021","24 augustus 2021 01:00:00","24 augustus 2021 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 24 augustus 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 december 2013","Bijeenkomst 24 december 2013","24 december 2013 20:30:00","24 december 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 24 december 2013","Tweewekelijkse bijeenkomst met vergadering"
