,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"Bijeenkomst 01 april 2014","Bijeenkomst 01 april 2014","1 april 2014 20:30:00","1 april 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 01 april 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 01 augustus 2017","Bijeenkomst 1 augustus 2017","1 augustus 2017 01:00:00","1 augustus 2017 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 01 augustus 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 02 juli 2019","Bijeenkomst 2 juli 2019","2 juli 2019 20:00:00","2 juli 2019 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 02 juli 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 02 september 2014","Bijeenkomst 2 september 2014","2 september 2014 20:00:00","2 september 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 02 september 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 03 april 2012","Bijeenkomst 3 april 2012","3 april 2012 20:30:00","3 april 2012 21:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 03 april 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 03 februari 2015","Bijeenkomst 03 februari 2015","3 februari 2015 20:00:00","3 februari 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 03 februari 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 05 augustus 2014","Bijeenkomst 05 augustus 2014","5 augustus 2014 20:00:00","5 augustus 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 05 augustus 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 06 januari 2015","Bijeenkomst 06 januari 2015","6 januari 2015 20:00:00","6 januari 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 06 januari 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 08 juli 2014","Bijeenkomst 08 juli 2014","8 juli 2014 21:30:00","8 juli 2014 22:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 08 juli 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 09 augustus 2011","Bijeenkomst 09 augustus 2011","9 augustus 2011 20:00:00","9 augustus 2011 21:30:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,Meeting,Moem,Lezingenzaal,Hack42_2011_hitb.024.png,"Bijeenkomst 09 augustus 2011","Om de week meet & greet"
"Bijeenkomst 09 december 2014","Bijeenkomst 09 december 2014","9 december 2014 20:00:00","9 december 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 09 december 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 Juni 2010","Bijeenkomst 1 Juni 2010","1 juni 2010 20:00:00","1 juni 2010 23:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0621655325 of 06-55168177 als er niet wordt opengedaan want de bel hoor je niet in de vergaderruimte^Wkantine",Waarisdemeeting.png,"Bijeenkomst 1 Juni 2010","om-de-week meet & greet"
"Bijeenkomst 1 december 2020","Bijeenkomst 1 december 2020","1 december 2020 20:00:00","1 december 2020 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 1 december 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 juni 2021","Bijeenkomst 1 juni 2021","1 juni 2021 20:00:00","1 juni 2021 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 1 juni 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 maart 2016","Bijeenkomst 1 maart 2016","1 maart 2016 01:00:00","1 maart 2016 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,Flexlab,Kkn6.jpg,"Bijeenkomst 1 maart 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 mei 2012","Bijeenkomst 1 mei 2012","1 mei 2012 20:30:00","1 mei 2012 21:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 1 mei 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 oktober 2013","Bijeenkomst 1 oktober 2013","1 oktober 2013 20:42:00","1 oktober 2013 21:42:00",Hack42,Gebruiker:Moem,Meeting,,,Kkn6.jpg,"Bijeenkomst 1 oktober 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 september 2015","Bijeenkomst 1 september 2015","1 september 2015 20:00:00","1 september 2015 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 1 september 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 Augustus 2010","AFGELAST IVM ETH-0 Bijeenkomst 10 Augustus 2010","10 augustus 2010 20:00:00","10 augustus 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0621655325 of 06-551681a",Waarisdemeeting.png,"Bijeenkomst 10 Augustus 2010","om-de-week meet & greet"
"Bijeenkomst 10 april 2018","Bijeenkomst 10 april 2018","10 april 2018 20:00:00","10 april 2018 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 10 april 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 augustus 2021","Bijeenkomst 10 augustus 2021","10 augustus 2021 01:00:00","10 augustus 2021 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 10 augustus 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 december 2013","Bijeenkomst 10 december 2013","10 december 2013 20:30:00","10 december 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 10 december 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 juli 2012","Bijeenkomst 10 juli 2012","10 juli 2012 20:30:00","10 juli 2012 21:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 10 juli 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 juni 2014","Bijeenkomst 10 juni 2014","10 juni 2014 20:30:00","10 juni 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 10 juni 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 maart 2020","Bijeenkomst 10 maart 2020","10 maart 2020 20:00:00","10 maart 2020 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 10 maart 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 mei 2016","Bijeenkomst 10 mei 2016","10 mei 2016 20:00:00","10 mei 2016 20:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 10 mei 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 november 2015","Bijeenkomst 10 november 2015","10 november 2015 20:00:00","10 november 2015 21:00:00",Vossenhol,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 10 november 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 oktober 2017","Bijeenkomst 10 oktober 2017","10 oktober 2017 01:00:00","10 oktober 2017 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 10 oktober 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 september 2019","Bijeenkomst 10 september 2019","10 september 2019 20:00:00","10 september 2019 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 10 september 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 Januari 2011","Bijeenkomst 11 januari 2011","11 januari 2011 20:00:00","11 januari 2011 22:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0620889877 of 0655168177",Waarisdemeeting.png,"Bijeenkomst 11 Januari 2011","om-de-week meet & greet"
"Bijeenkomst 11 april 2017","Bijeenkomst 11 april 2017","11 april 2017 20:00:00","11 april 2017 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 11 april 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 augustus 2020","Bijeenkomst 11 augustus 2020","11 augustus 2020 20:00:00","11 augustus 2020 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 11 augustus 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 december 2012","Bijeenkomst 11 december 2012","11 december 2012 20:30:00","11 december 2012 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 11 december 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 februari 2020","Bijeenkomst 11 februari 2020","11 februari 2020 20:00:00","11 februari 2020 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 11 februari 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 juni 2013","Bijeenkomst 11 juni 2013","11 juni 2013 20:30:00","11 juni 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 11 juni 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 november 2014","Bijeenkomst 11 november 2014","11 november 2014 20:00:00","11 november 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 11 november 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 oktober 2016","Bijeenkomst 11 oktober 2016","11 oktober 2016 01:00:00","1 oktober 2016 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 11 oktober 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 september 2018","Bijeenkomst 11 september 2018","11 september 2018 20:00:00","11 september 2018 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,Lounge,Vrijland_Lurwah.jpg,"Bijeenkomst 11 september 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 april 2016","Bijeenkomst 12 april 2016","12 april 2016 20:00:00","12 april 2016 20:00:00",Hack42,Gebruiker:Bestuur,Meeting,,Lounge,Vrijland_Lurwah.jpg,"Bijeenkomst 12 april 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 februari 2019","Bijeenkomst 12 februari 2019","12 februari 2019 20:00:00","12 februari 2019 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 12 februari 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 januari 2021","Bijeenkomst 12 januari 2021","12 januari 2021 20:00:00","12 januari 2021 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 12 januari 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 juli 2022","Bijeenkomst 12 juli 2022","12 juli 2022 20:00:00","12 juli 2022 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 12 juli 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 juni 2012","Bijeenkomst 12 juni 2012","12 juni 2012 20:30:00","juni 2012",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 12 juni 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 maart 2019","Bijeenkomst 12 maart 2019","12 maart 2019 20:00:00","12 maart 2019 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 12 maart 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 mei 2015","Bijeenkomst 12 mei 2015","12 mei 2015 20:00:00","12 mei 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 12 mei 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 november 2013","Bijeenkomst 12 november 2013","12 november 2013 20:30:00","12 november 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 12 november 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 september 2017","Bijeenkomst 12 september 2017","12 september 2017 20:00:00","12 september 2017 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,Lounge,Vrijland_Lurwah.jpg,"Bijeenkomst 12 september 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 Juli 2010","Bijeenkomst 13 Juli 2010","13 juli 2010 01:00:00","13 juli 2010 01:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0621655325 of 06-55168177 als er niet wordt opengedaan want de bel hoor je niet in de vergaderruimte^Wkantine",Waarisdemeeting.png,"Bijeenkomst 13 Juli 2010","om-de-week meet & greet"
"Bijeenkomst 13 augustus 2019","Bijeenkomst 13 augustus 2019","13 augustus 2019 20:00:00","13 augustus 2019 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 13 augustus 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 februari 2018","Bijeenkomst 13 februari 2018","13 februari 2018 01:00:00","13 februari 2018 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 13 februari 2018","Tweewekelijkse bijeenkomst met vergadering"
