,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"Vijfjarig bestaan RevSpace - Den Haag - 24 januari","Vijfjarig bestaan RevSpace","24 januari 2015 17:00:00","24 januari 2015 23:59:59","Den Haag",Gebruiker:Hack42,Feest,,"Revelation Space",Feest.jpg,"Vijfjarig bestaan RevSpace - Den Haag - 24 januari","Viering van het 5-jarig bestaan van Hackerspace RevSpace Den Haag en tevens Hackerspaces NL Nieuwjaarsborrel"
"WachtWoordWeekend 2013 Brainstormsessie 1","WachtWoordWeekend Brainstormsessie","20 april 2013 20:00:00","20 april 2013 21:30:00",Hack42,Gebruiker:Lurwah,Overleg,Lurwah,Lezingenzaal/Vergaderruimte,Nobikeshed.png,"WachtWoordWeekend 2013 Brainstormsessie 1","De eerste brainstormsessie voor het eerste WachtWoordWeekend"
"Weerwolven - Hack42","Weerwolven van Wakkerdam","9 juni 2012 15:00:00","10 juni 2012 01:01:01",Hack42,Gebruiker:Lurwah,Spelavond,Lurwah,,Weerwolven-kaartjes.gif,"Weerwolven - Hack42","Weerwolven spelen"
"Wireless Arnhem - presentatie - Hack42 - di 3 december","Wireless Arnhem","3 december 2013 20:00:00","3 december 2013 21:30:00","Beste HackerSpace van Arnhem",Gebruiker:Erin,"Lezing/ presentatie","Martijn Kriens van Wireless Arnhem",Lezingenzaal,"Wireless arnhem logo.png","Wireless Arnhem - presentatie - Hack42 - di 3 december","Dekkend draadloos netwerk Arnhem centrum in aanbouw"
"Workshop ""the one ring""","The one ring","8 februari 2014 11:00:00","8 februari 2014 23:00:00",hack42,Gebruiker:Kristel,workshop,"Kristel en Daan","nader te bepalen",Workshopring.jpg,"Workshop ""the one ring""","workkshop ring maken"
"Workshop Eagle","Workshop Eagle","23 augustus 2013 19:30:00","24 augustus 2013 01:00:00",Hack42,Gebruiker:Stoneshop,Workshop,,Vossenhol,Eagle6ag.jpg,"Workshop Eagle","101 Eagle en PCB (printplaat) ontwerpen"
"Workshop Eagle Herkansing","Workshop Eagle herkansing","10 januari 2014 19:30:00","10 januari 2014 23:59:00",Hack42,Gebruiker:Stoneshop,Cursus,Stoneshop,Vossenhol,Eagle6ag.jpg,"Workshop Eagle Herkansing","Basics printontwerp met Eagle"
"Workshop lasercutter bedienen","Workshop lasercutter bedienen","6 april 2014 15:00:00","6 april 2014 18:00:00",Hack42,Gebruiker:BugBlue,Workshop,BugBlue,,cafenoir.jpg,"Workshop lasercutter bedienen","Cursus omgaan met de lasercutter"
Zaagtiviteit,Zaagtiviteit,"29 januari 2012 14:00:00","29 januari 2012 17:00:00",KKN,Gebruiker:Moem,Houthacken,,,Zaagtiviteit.JPG,Zaagtiviteit,"Hout hacken en zagen voor in de kachel"
"Zon Verduisteren","Zon Verduisteren","20 maart 2015 09:00:00","20 maart 2015 12:00:00",Hack42,Gebruiker:JanBee,Kijkspel,JanBee,"Zolder Zuid",Eclipse.jpg,"Zon Verduisteren","Zon Verduisteren Kijken"
