,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"Ada Lovelace Day - Hack42 - 11 oktober 2016","Ada Lovelace Day 2016","11 oktober 2016 00:00:00","11 oktober 2016 23:59:59",Wereldwijd,Gebruiker:Moem,Herdenking,,,Lovelace.jpg,"Ada Lovelace Day - Hack42 - 11 oktober 2016","Internationale feestdag"
"Ada Lovelace Day - Hack42 - 13 oktober 2015","Ada Lovelace Day 2015","13 oktober 2015 00:00:00","13 oktober 2015 23:59:59",Wereldwijd,Gebruiker:Moem,Herdenking,,,Lovelace.jpg,"Ada Lovelace Day - Hack42 - 13 oktober 2015","Internationale feestdag"
"Ada Lovelace Day - Hack42 - 14 oktober 2014","Ada Lovelace Day 2014","14 oktober 2014 00:00:00","14 oktober 2014 23:59:59",Wereldwijd,Gebruiker:Hack42,Herdenking,,,Lovelace.jpg,"Ada Lovelace Day - Hack42 - 14 oktober 2014","Internationale feestdag"
"Ada Lovelace Day - Hack42 - 7 oktober 2011","Ada Lovelace Day","7 oktober 2011 01:00:00","7 oktober 2011 01:00:00",Hack42,Gebruiker:Lurwah,Feestdag,,,Lovelace.jpg,"Ada Lovelace Day - Hack42 - 7 oktober 2011","Internationale feestdag"
"Adams decoratie","Adams Decoratie","19 mei 2015 20:00:00",,"KKN 6",Gebruiker:WitchDoc,Workshop,Moem,,Kladder.jpg,"Adams decoratie","De Lack tafels voor Adams hebben decoratie nodig"
After-fotografieworkshop-BBQ,After-fotografieworkshop-BBQ,"24 augustus 2014 18:00:00",,Hack42,Gebruiker:Moem,Haptiviteit,,Tuin,"642906 600.jpg",After-fotografieworkshop-BBQ,"Er is nog eten en het is mooi weer."
"Airborne Wandeltocht","Airborne Wandeltocht","1 september 2012 10:00:00","1 september 2012 10:00:00",Oosterbeek,Gebruiker:WitchDoc,Wandeling,,,"British Airborne Units.svg","Airborne Wandeltocht","Wandeltocht ter nagedachtenis aan Operatie Market Garden"
"Alles wat je ooit wilde weten over cryptografie maar te bang was om te vragen...","Alles wat je ooit wilde weten over <strong>cryptografie</strong> maar te bang was om te vragen...","13 januari 1337 13:37:00 <sup>JL</sup>",,Cruquisland,Gebruiker:Egeltje,Lezing,,,bombe.jpg,"Alles wat je ooit wilde weten over cryptografie maar te bang was om te vragen...","Een verhaaltje over (de geschiedenis van) cryptografie, modernere algoritmes en het leven na de quantum computer."
"Aluminium Smelten December 2020","Aluminium Smelten December 2020","13 december 2019 16:00:00","13 december 2019 20:00:00",Hack42,Gebruiker:Gori,Smelterij,,,{{{Picture}}},"Aluminium Smelten December 2020","Aluminium omsmelten"
"Ambachtelijk 3D printen","Ambachtelijk 3D printen","1 april 2013 20:00:00","1 april 2013 20:00:00",hack42,Gebruiker:Aequitas,Cursus,,,Ambachtelijk_geprinte_uil.jpeg,"Ambachtelijk 3D printen","In deze cursus wordt ingegaan op de tradities en technieken van het 3D printen."
"AngelM'S 30th birthday and ""hi, i'm a new member to","AngelM's 30th birthday","15 oktober 2016 20:00:00",,Hack42,Gebruiker:AngelM,Feestje,,,"HS Birthdays 30th.jpg","AngelM'S 30th birthday and ""hi, i'm a new member to","30th birthday party"
"AngryNerds BBQ","AngryNerds BBQ","26 april 2024 17:00:00",,buiten,Gebruiker:Coco,"bbq van de angrynerds",,buiten,Angrynerds.jpg,"AngryNerds BBQ","bbq, van de AngryNerds, voor de AngryNerds :)"
"AngryNerds op locatie","AngryNerds op locatie","25 juli 2020 18:00:00","25 juli 2020 21:00:00",Hack42,"Gebruiker:Jos,Gebruiker:BugBlue",Podcast,,Flexlab,Angrynerds.jpg,"AngryNerds op locatie","Angrynerds komt podcast #42 opnemen bij #42"
"AnyKey/SMD Solderen","AnyKey/SMD Solderen","20 januari 2013 11:00:00","20 januari 2013 18:00:00",Hack42,Gebruiker:WitchDoc,Workshop,,Vossenhol,Populated.png,"AnyKey/SMD Solderen","Leer SMD solderen aan de hand van een AnyKey ontwikkelbordje."
"Appels Plukken","Appels Plukken 2013.01","22 september 2013 10:00:00","29 september 2013 14:00:00",Groessen,Gebruiker:SEagle,workmeet,SEagle,boomgaard,Apple_logo.png,"Appels Plukken","Heel veel appels van heel veel soorten"
"Arduino Dojo","Arduino Dojo","7 juni 2013 19:00:00","7 juni 2013 23:59:59","Hack42, KKN6",Gebruiker:WitchDoc,Tinkering,WitchDoc,Vossenhol,ArdurinoUno.jpg,"Arduino Dojo","Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That."
"Arduino Dojo, 18-10-2013","Arduino Dojo, 18-10-2013","18 oktober 2013 20:00:00","18 oktober 2013 23:59:59","Hack42, KKN6",Gebruiker:WitchDoc,Tinkering,,Vossenhol,ArdurinoUno.jpg,"Arduino Dojo, 18-10-2013","Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That."
"Arduino Dojo, 9-8-2013","Arduino Dojo, 9-8-2013","9 augustus 2013 20:00:00","9 augustus 2013 23:59:59","Hack42, KKN6",Gebruiker:WitchDoc,Tinkering,WitchDoc,Vossenhol,ArdurinoUno.jpg,"Arduino Dojo, 9-8-2013","Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That."
"Arduino Introductie Workshop 5 November 2013","Arduino introductie workshop","5 november 2013 20:00:00","5 november 2013 23:59:59",KKN6,Gebruiker:WitchDoc,Workshop,WitchDoc,Vossenhol,ArdurinoUno.jpg,"Arduino Introductie Workshop 5 November 2013","Arduino voor dummies, een introductie in Arduino programmeren"
"Arduino advanced class, 19 November 2013","Arduino Advanced class","19 november 2013 20:00:00","19 november 2013 23:59:59",KKN6,Gebruiker:WitchDoc,Workshop,WitchDOc,Vossenhol,ArdurinoUno.jpg,"Arduino advanced class, 19 November 2013","Wat te doen als ""wiring"" tekort schiet?"
"Arduino introductie workshop","Arduino introductie","29 februari 2012 20:00:00","29 februari 2012 23:00:00","Hack42, KKN6",Gebruiker:WitchDoc,workshop,,,ArdurinoUno.jpg,"Arduino introductie workshop","Arduino voor dummies, een introductie in Arduino programmeren"
"Arduino introductie workshop, 20 april 2012","Arduino introductie workshop","20 april 2012 20:00:00","20 april 2012 23:59:00","Hack42, KKN6",Gebruiker:WitchDoc,workshop,,Lezingenzaal,ArdurinoUno.jpg,"Arduino introductie workshop, 20 april 2012","Arduino voor dummies, een introductie in Arduino programmeren"
"Arduino workshop - Winter 2015","Arduino Workshop","12 december 2015 14:00:00","12 december 2015 23:59:59",KKN6,Gebruiker:WitchDoc,Workshop,WitchDoc,FlexLab,ArdurinoUno.jpg,"Arduino workshop - Winter 2015","Arduino Workshop, omdat het wel weer eens tijd is"
"Arduino workshop - zomer 2014","Arduino introductie workshop","23 augustus 2014 14:00:00","23 augustus 2014 23:59:59",KKN6,Gebruiker:WitchDoc,Workshop,WitchDoc,Flexlab,ArdurinoUno.jpg,"Arduino workshop - zomer 2014","Arduino voor dummies, een introductie in Arduino programmeren"
"Assembler programmeren","Programmeren in assembler","13 januari 1337 13:37:00 <sup>JL</sup>",,Hack42,Gebruiker:Stoneshop,Workshop,Stoneshop,Vossenhol,Pdp-11-70-panel.jpg,"Assembler programmeren",Oer-programmeren
Audiomixe(rs)(n),Audiomixe(rs)(n),"27 januari 2024 13:37:00",,Hack42,"Gebruiker:Mack,Gebruiker:Bix",Workshop,,Flexlab,mengtafel.jpg,Audiomixe(rs)(n),"Audiomixen, hoe werkt dat, welke soorten mengtafels zijn er etc"
"Awesome Retro 1 jaar verjaardag","Awesome Retro 1 jaar  verjaardag","14 december 2013 15:10:11","14 december 2013 23:42:42",Hack42,Gebruiker:Stitch,"Viering, retrogaming, hacking.",Stitch,"Lounge, Lezingenzaal, Hack42","Awesome Retro banner 200x90cm preview new rotated logo like button-1.jpg","Awesome Retro 1 jaar verjaardag","Awesome Retro is 1 jaar"
BBQ,testrittenBBQ,"26 mei 2010 19:00:00",,@Moem/Stoneshop,Gebruiker:Stoneshop,Anders,,Buiten,BBQ.jpg,BBQ,BBQ
"BBQ 05 oktober 2018","BBQ Hack42","5 oktober 2018 18:00:00","5 oktober 2018 23:00:00",Hack42,Gebruiker:Hack42,BBQ,,Balkon,Barbeque.png,"BBQ 05 oktober 2018","BYOB: om daarom"
"BBQ 2021","BBQ 2021","23 oktober 2021 16:00:00","23 oktober 2021 23:59:59",Cruquiusland,Gebruiker:Bestuur,BBQ,,"Overal en buiten",Barbeque.png,"BBQ 2021","BBQ op 23 oktober"
"BBQ 21 september 2018","BBQ Hack42","21 september 2018 18:00:00","21 september 2018 21:00:00",Hack42,Gebruiker:Hack42,BBQ,,Balkon,Barbeque.png,"BBQ 21 september 2018","BYOB: om daarom / om nomnomnom"
"BBQ 24 augustus 2018","BBQ Hack42","24 augustus 2018 18:00:00","24 augustus 2018 21:00:00",Hack42,Gebruiker:Hack42,BBQ,,Balkon,Barbeque.png,"BBQ 24 augustus 2018","BYOB: om daarom"
"BBQ 27 juli 2018","BBQ Hack42","27 juli 2018 18:00:00","27 juli 2018 21:00:00",Hack42,Gebruiker:Hack42,BBQ,,Balkon,Barbeque.png,"BBQ 27 juli 2018","BYOB: om daarom"
"BIT Nieuwjaarsborrel 2018","BIT Nieuwjaarsborrel 2018","12 januari 2018 01:00:00","13 januari 2018 01:00:00",Ede,Gebruiker:Hack42,Feest,,,Feest.jpg,"BIT Nieuwjaarsborrel 2018","Roads? Where we’re going, we don’t need roads. De Bit Nieuwjaarsborrel in het thema ""Back to the Future"""
"BIT Nieuwjaarsborrel 2019","BIT Nieuwjaarsborrel 2019","11 januari 2019 17:00:00","12 januari 2019 01:00:00",Ede,Gebruiker:Bestuur,Borrel,,,BIT_nieuwjaarsborrel-2019.jpg,"BIT Nieuwjaarsborrel 2019","De traditionele BIT Nieuwjaarsborrel, dit keer in het thema van ""The Matrix"""
"BIT Nieuwjaarsborrel 2020","BIT Nieuwjaarsborrel 2020","10 januari 2020 01:00:00","11 januari 2020 01:00:00",Ede,Gebruiker:Bestuur,Borrel,,BIT-MeetMe,feest.jpg,"BIT Nieuwjaarsborrel 2020","Traditionele Nieuwjaarsborrel van BIT"
"Badkamer Stoneshop-proof maken","Badkamer Stoneshop-proof maken","2 november 2014 11:00:00",,BruynSteenstaete,Gebruiker:Moem,verbouwing,Moem,,Puin.jpg,"Badkamer Stoneshop-proof maken","We gaan een paar muurtjes weghalen."
"Barakken opruimen 11 maart 2017","Barakken opruimen 11 maart 2017","11 maart 2017 10:15:00","11 maart 2017 00:00:00",Hack42,Gebruiker:BugBlue,Actitiviteit,,barakken,Meuk.jpeg,"Barakken opruimen 11 maart 2017","Barakken opruimen"
"Barbecue 25 juli 2017","Haptiviteit 25 juli 2017","25 juli 2017 18:00:00","25 juli 2017 20:30:00",Hack42,Gebruiker:Jij,Haptiviteit,,Balkon1,Potluck.jpg,"Barbecue 25 juli 2017","Breng wat mee BBQ-diner!"
"Barbecue 26 mei 2017","Haptiviteit 26 mei 2017","26 mei 2017 18:00:00","26 mei 2017 20:30:00",Hack42,Gebruiker:Jij,Haptiviteit,,Balkon1,Potluck.jpg,"Barbecue 26 mei 2017","Breng wat mee BBQ-diner!"
"Barmeeting 27 juni 2017","Barmeeting 27 juni 2017","27 juni 2017 21:00:00","27 juni 2017 22:00:00",Hack42,Gebruiker:Uylie,Meeting,,Vergader,Hack42goedgekeurd.png,"Barmeeting 27 juni 2017","Meeting tussen bar en bestuur"
"Basiscursus Lasercutten","Basiscursus Lasercutten","12 november 2019 20:00:00","12 november 2019 22:00:00",Hack42,Gebruiker:BugBlue,Cursus,,Flexlab,Flames.jpg,"Basiscursus Lasercutten","Basiscursus lasercutten"
"Bedankdiner voor de verhuizers","Bedankdiner voor de verhuizers","25 april 2014 19:00:00","25 april 2014 20:30:00",Hack42,Gebruiker:Kristel,voer,,Lounge,Voer.jpg,"Bedankdiner voor de verhuizers",voer
"Beehive borrel 2 december 2016","Beehive borrel 2 december 2016","2 december 2016 19:00:00","2 december 2016 00:00:00",Hack42,"Gebruiker:Jos,Gebruiker:Yeti,Gebruiker:Baksteentje",borrel,,Kapel,shavia.jpg,"Beehive borrel 2 december 2016","Beehive houdt een bobo-borrel in de Kapel, ook voor Hack42-ers"
"Bestuursmeeting 02 oktober 2018","Bestuursmeeting 02 oktober 2018","2 oktober 2018 20:00:00","2 oktober 2018 21:00:00",Hack42,Gebruiker:Bestuur,Vergadering,"¯\_(ツ)_/¯",Benedenbar,Hack42goedgekeurd.png,"Bestuursmeeting 02 oktober 2018",Bestuursmeeting
"Bestuursmeeting 10 februari 2019","Bestuursmeeting 10 februari 2019","10 februari 2019 14:00:00","10 februari 2019 16:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Maaklab,Hack42goedgekeurd.png,"Bestuursmeeting 10 februari 2019",Bestuursmeeting
"Bestuursmeeting 13 januari 2019","Bestuursmeeting 13 januari 2019","13 januari 2019 13:01:00","13 januari 2019 14:02:00",Hack42,Gebruiker:Bestuur,Vergadering,,Kelderbar,Hack42goedgekeurd.png,"Bestuursmeeting 13 januari 2019",Bestuursmeeting
"Bestuursmeeting 14 november 2017","Bestuursmeeting 14 november 2017","14 november 2017 20:00:00","14 november 2017 21:30:00",Hack42,Gebruiker:Bestuur,Vergadering,"¯\_(ツ)_/¯",VergaderExpo,Hack42goedgekeurd.png,"Bestuursmeeting 14 november 2017",Bestuursmeeting
"Bestuursmeeting 16 april 2019","Bestuursmeeting 16 april 2019","16 april 2019 20:00:00","16 april 2019 21:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Maaklab,Hack42goedgekeurd.png,"Bestuursmeeting 16 april 2019",Bestuursmeeting
"Bestuursmeeting 16 februari 2021","Bestuursmeeting 16 februari 2021","16 februari 2021 20:00:00","16 februari 2021 21:00:00",Jitsi,Gebruiker:Bestuur,Vergadering,"¯\_(ツ)_/¯",,Hack42goedgekeurd.png,"Bestuursmeeting 16 februari 2021",Bestuursmeeting
