,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"Bijeenkomst 12 september 2017","Bijeenkomst 12 september 2017","12 september 2017 20:00:00","12 september 2017 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,Lounge,Vrijland_Lurwah.jpg,"Bijeenkomst 12 september 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 Juli 2010","Bijeenkomst 13 Juli 2010","13 juli 2010 01:00:00","13 juli 2010 01:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0621655325 of 06-55168177 als er niet wordt opengedaan want de bel hoor je niet in de vergaderruimte^Wkantine",Waarisdemeeting.png,"Bijeenkomst 13 Juli 2010","om-de-week meet & greet"
"Bijeenkomst 13 augustus 2019","Bijeenkomst 13 augustus 2019","13 augustus 2019 20:00:00","13 augustus 2019 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 13 augustus 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 december 2022","Bijeenkomst 13 december 2022","13 december 2022 20:00:00","13 december 2022 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 13 december 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 februari 2018","Bijeenkomst 13 februari 2018","13 februari 2018 01:00:00","13 februari 2018 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 13 februari 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 juli 2021","Bijeenkomst 13 juli 2021","13 juli 2021 20:00:00","13 juli 2021 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 13 juli 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 juni 2023","Bijeenkomst 13 juni 2023","13 juni 2023 20:00:00","13 juni 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 13 juni 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 maart 2018","Bijeenkomst 13 maart 2018","13 maart 2018 01:00:00","13 maart 2018 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 13 maart 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 mei 2014","Bijeenkomst 13 mei 2014","13 mei 2014 20:30:00","13 mei 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 13 mei 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 november 2012","Bijeenkomst 13 november 2012","13 november 2012 20:30:00","13 november 2012 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 13 november 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 oktober 2015","Bijeenkomst 13 oktober 2015","13 oktober 2015 01:00:00","13 oktober 2015 01:00:00",Vossenhol,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 13 oktober 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 september 2016","Bijeenkomst 13 september 2016","13 september 2016 19:42:00","13 september 2016 20:15:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 13 september 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 December 2010","Bijeenkomst 14 december 2010","14 december 2010 20:00:00","14 december 2010 22:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0620889877 of 0655168177",Waarisdemeeting.png,"Bijeenkomst 14 December 2010","om-de-week meet & greet"
"Bijeenkomst 14 april 2015","Bijeenkomst 14 april 2015","14 april 2015 20:00:00","14 april 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 14 april 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 augustus 2018","Bijeenkomst 14 augustus 2018","14 augustus 2018 01:00:00","14 augustus 2018 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 14 augustus 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 december 2021","Bijeenkomst 14 december 2021","14 december 2021 20:00:00","14 december 2021 21:00:00",Online,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 14 december 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 februari 2017","Bijeenkomst 14 februari 2017","14 februari 2017 01:00:00","14 februari 2017 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,Lounge,Vrijland_Lurwah.jpg,"Bijeenkomst 14 februari 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 juli 2020","Bijeenkomst 14 juli 2020","14 juli 2020 20:00:00","14 juli 2020 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 14 juli 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 juni 2022","Bijeenkomst 14 juni 2022","14 juni 2022 20:00:00","14 juni 2022 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 14 juni 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 maart 2017","Bijeenkomst 14 maart 2017","14 maart 2017 01:00:00","14 maart 2017 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 14 maart 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 mei 2013","Bijeenkomst 14 mei 2013","14 mei 2013 20:30:00","14 mei 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 14 mei 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 november 2023","Bijeenkomst 14 november 2023","14 november 2023 20:00:00","14 november 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 14 november 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 15 Juni 2010","Bijeenkomst 15 Juni 2010","15 juni 2010 20:00:00","15 juni 2010 23:00:00","Westervoortsedijk 7c / Arnhem / bij Moem & Stoneshop",Gebruiker:Moem,Meeting,Moem,"Bel met 0621655325 of 06-55168177 als er niet wordt opengedaan want de bel hoor je niet in de vergaderruimte^Wkantine",Waarisdemeeting.png,"Bijeenkomst 15 Juni 2010","om-de-week meet & greet"
"Bijeenkomst 15 april 2014","Bijeenkomst 15 april 2014","15 april 2014 20:30:00","15 april 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 15 april 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 15 augustus 2017","Bijeenkomst 15 augustus 2017","15 augustus 2017 01:00:00","15 augustus 2017 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 15 augustus 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 15 december 2020","Bijeenkomst 15 december 2020","15 december 2020 20:00:00","15 december 2020 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 15 december 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 15 januari 2019","Bijeenkomst 15 januari 2019","15 januari 2019 20:00:00","15 januari 2019 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 15 januari 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 15 juni 2021","Bijeenkomst 15 juni 2021","15 juni 2021 20:00:00","15 juni 2021 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 15 juni 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 15 maart 2016","Bijeenkomst 15 maart 2016","15 maart 2016 01:00:00","15 maart 2016 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 15 maart 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 15 mei 2012","Bijeenkomst 15 mei 2012","15 mei 2012 20:30:00","15 mei 2012 21:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 15 mei 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 15 november 2022","Bijeenkomst 15 november 2022","15 november 2022 20:00:00","15 november 2022 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 15 november 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 15 oktober 2013","Bijeenkomst 15 oktober 2013","15 oktober 2013 20:30:00","15 oktober 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 15 oktober 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 15 september 2015","Bijeenkomst 15 september 2015","15 september 2015 20:00:00","15 september 2015 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 15 september 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 November 2010","Bijeenkomst 16 november 2010","16 november 2010 20:30:00","16 november 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0620889877 of 0655168177",Waarisdemeeting.png,"Bijeenkomst 16 November 2010","om-de-week meet & greet"
"Bijeenkomst 16 april 2013","Bijeenkomst 16 april 2013","16 april 2013 20:30:00","16 april 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 16 april 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 april 2024","Bijeenkomst 16 april 2024","16 april 2024 20:00:00","16 april 2024 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 16 april 2024","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 augustus 2016","Bijeenkomst 16 augustus 2016","16 augustus 2016 01:00:00","16 augustus 2016 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 16 augustus 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 februari 2016","Bijeenkomst 16 februari 2016","16 februari 2016 01:00:00","16 februari 2016 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 16 februari 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 januari 2018","Bijeenkomst 16 januari 2018","16 januari 2018 01:00:00","16 januari 2018 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 16 januari 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 juli 2019","Bijeenkomst 16 juli 2019","16 juli 2019 20:00:00","16 juli 2019 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 16 juli 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 juni 2020","Bijeenkomst 16 juni 2020","16 juni 2020 20:00:00","16 juni 2020 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 16 juni 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 mei 2023","Bijeenkomst 16 mei 2023","16 mei 2023 20:00:00","16 mei 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 16 mei 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 november 2021","Bijeenkomst 16 november 2021","16 november 2021 20:00:00","16 november 2021 21:00:00",Online,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 16 november 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 oktober 2012","Bijeenkomst 16 oktober 2012","16 oktober 2012 20:30:00","16 oktober 2012 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 16 oktober 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 september 2014","Bijeenkomst 16 september 2014","16 september 2014 20:00:00","16 september 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 16 september 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 april 2012","Bijeenkomst 17 april 2012","17 april 2012 20:30:00","17 april 2012 21:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 17 april 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 december 2019","Bijeenkomst 17 december 2019","17 december 2019 20:00:00","17 december 2019 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 17 december 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 februari 2015","Bijeenkomst 17 februari 2015","17 februari 2015 20:00:00","17 februari 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 17 februari 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 januari 2017","Bijeenkomst 17 januari 2017","17 januari 2017 01:00:00","17 januari 2017 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,Lounge,Vrijland_Lurwah.jpg,"Bijeenkomst 17 januari 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 juli 2018","Bijeenkomst 17 juli 2018","17 juli 2018 01:00:00","17 juli 2018 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 17 juli 2018","Tweewekelijkse bijeenkomst met vergadering"
