,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"14 Februari 2015 - Birthdayparty: 't Is een plaatje","'t Is een plaatje","14 februari 2015 16:00:42","15 februari 2015 13:37:23",Hack42,"Gebruiker:Jos,Gebruiker:BugBlue","Social Experiment",,"All of Them",Jarig.jpg,"14 Februari 2015 - Birthdayparty: 't Is een plaatje","Repeat, maar nu met vinyl erbij"
2009-12-15,"2e Bijeenkomst December 2009","15 december 2009 20:00:00","15 december 2009 22:00:00",Arnhem,Gebruiker:---,Meeting,,,{{{Picture}}},2009-12-15,"De 2e bijeenkomst van hack42; het vervolg van de kick-off."
"2013-07-19 Kettingzaagles","2013-07-19 Kettingzaagles","19 juli 2013 17:00:00","19 juli 2013 21:00:00",Hack42,Gebruiker:BugBlue,Workshop,"B&D overkant","Big Blue Room",pocket_chainsaw.jpg,"2013-07-19 Kettingzaagles","
*splatsh*
"
"2018-06-24 Inter-hackerspace Board feestje aka meeting","2018-06-24 Inter-hackerspace Board feestje aka meeting","24 juni 2018 15:37:00","24 juni 2018 23:59:59",Hack42,Gebruiker:BugBlue,party,Sebastius,"Buiten / Kapel / Picknickbanken",Boardmeat.jpg,"2018-06-24 Inter-hackerspace Board feestje aka meeting","Boards van nederlandse hackerspaces meeten"
"2019Q1 Merchbuy","2019Q1 Merchbuy","13 maart 2019 20:00:00","13 maart 2019 20:01:00",Hack42,Gebruiker:Lurwah,Shoppen,,,hekje42merch.png,"2019Q1 Merchbuy","Samen online kleding shoppen"
"20210119: Lycanthropen van Publiek Domein","Lycanthropen van Publiek Domein","19 januari 2021 20:00:00","19 januari 2021 22:00:00",Jitsi,Gebruiker:Lurwah,Spelavond,,,Weerwolven-kaartjes.gif,"20210119: Lycanthropen van Publiek Domein","Online spelletjes doen!"
"2022 Containerdag - zaterdag 26 november","Containerdag 2","26 november 2022 11:00:00","26 november 2022 18:00:00",Hack42,Gebruiker:BugBlue,Hamsteren,,Zeecontainers,WaanzinnigeContainerdagen.png,"2022 Containerdag - zaterdag 26 november","Zeecontainers uitzoeken"
"2022 Containerdag - zondag 20 november","Containerdag 1","20 november 2022 11:00:00","20 november 2022 18:00:00",Hack42,Gebruiker:BugBlue,Hamsteren,,Zeecontainers,WaanzinnigeContainerdagen.png,"2022 Containerdag - zondag 20 november","Zeecontainers uitzoeken"
"2022 Containerdag zaterdag 3 december","Containerdag 3","3 december 2022 11:00:00","3 december 2022 16:00:00",Hack42,Gebruiker:Spider,Hamsteren,,Zeecontainers,WaanzinnigeContainerdagen.png,"2022 Containerdag zaterdag 3 december","Zeecontainers uitzoeken"
"20230705 - Cyberbezoek",Cyberbezoek,"5 juli 2023 14:00:00","5 juli 2023 23:00:00",Hack42,Gebruiker:Lurwah,Rondleiding,,,Cyberbezoek.png,"20230705 - Cyberbezoek","onbekende mensen 😱"
"20230807 Vinyltextielopdruk-workshop",Vinyltextielopdruk-workshop,"7 augustus 2023 19:30:00","7 augustus 2023 21:30:00",Hack42,Gebruiker:Coco,Workshop,Coco,Flexlab,Tool_Vinylsnijder_Picture.jpg,"20230807 Vinyltextielopdruk-workshop","Zelf shirts bedrukken of stickers maken"
"20230911 Boekevent","Een Avond van Intrigerende Verhalen","11 september 2023 20:30:00","11 september 2023 22:00:00",Hack42,"Gebruiker:Henk de Vries",Boekevent,,Lounge,Boek.jpeg,"20230911 Boekevent","Een Avond van Intrigerende Verhalen - Kom en Ontdek"
"20231111 Maakmiddag",Maakmiddag,"11 november 2023 12:00:00","11 november 2023 17:00:00",Hack42,Gebruiker:Lurwah,Crea-sessie,,Boven,Maakmiddag.jpeg,"20231111 Maakmiddag","Creatief Dingen Doen"
"20231216 Gezamelijk verjaardagsfeestje!","Verjaardagsfeestje van Wessel & Anne Jan","16 december 2023 20:00:00","16 december 2023 23:59:00",Hack42,Gebruiker:Mergpijp,Feest,,,Krukjesweg.jpg,"20231216 Gezamelijk verjaardagsfeestje!","Kletsen, snacken en feesten"
"2024 Merch Groupbuy","Merch Groupbuy 2024","28 februari 2024 08:30:00","17 maart 2024 23:42:00",Hack42,"Gebruiker:Spider,Gebruiker:Lurwah",groupbuy,,,Hoodies_2013_Picture.jpg,"2024 Merch Groupbuy",groupbuy
"20240120 Maakmiddag",Maakmiddag,"20 januari 2024 12:00:00","20 januari 2024 17:00:00",Hack42,Gebruiker:Lurwah,Crea-sessie,,Flex&Lounge,Maakmiddag.jpeg,"20240120 Maakmiddag","Creatief Dingen Doen"
"20240515 - Cyberbezoek",Cyberbezoek,"15 mei 2024 16:00:00","15 mei 2024 21:00:00",Hack42,Gebruiker:Lurwah,Rondleiding,,,Cyberbezoek.png,"20240515 - Cyberbezoek","onbekende mensen 😱"
"20240518 Bezoekje","Bezoek van mensen die dingen doen voor oekraine","18 mei 2024 14:00:00","18 mei 2024 20:00:00",Cruquiusland,"Gebruiker:The jinx,Gebruiker:BugBlue",Overige,Nino,Lounge,Ukraine.png,"20240518 Bezoekje","Over dingen kletsen"
"20e verjaardag van de matrijs","20e verjaardag van de matrijs","11 september 2019 19:00:00","11 september 2019 22:00:00","Pathe bioscoop Arnhem",Gebruiker:Egeltje,Film,,,"20e verjaardag van de matrijs.jpeg","20e verjaardag van de matrijs","""De Matrijs"" moeten we natuurlijk evalueren."
"2K17 Inter-Hackerspaces X-Mas Swap Preparations","2K17 Inter-Hackerspaces X-Mas Swap Preparations","10 december 2017 13:00:00","10 december 2017 18:00:00",Hack42,"Gebruiker:Spider,Gebruiker:Dvanzuijlekom",Sekret!,,Flexlab,"Top secret.gif","2K17 Inter-Hackerspaces X-Mas Swap Preparations","Inpakken van cadeautjes en maken van dingen"
"2k16 interhackerspaces xmas swap preperations","2k16 interhackerspaces xmas swap preperations","11 december 2016 13:00:00","11 december 2016 18:00:00",Hack42,"Gebruiker:Spider,Gebruiker:Dvanzuijlekom",Sekret!,,"secret Maenschijn room","Top secret.gif","2k16 interhackerspaces xmas swap preperations","Inpakken van cadeautjes en maken van dingen"
"36C3 Congress Everywhere","Congress Everywhere","29 december 2019 12:00:00","29 december 2019 23:59:59",Space,Gebruiker:Raboof,"Congress Everywhere",,Flexlab,36C3_Congress_Everywhere.png,"36C3 Congress Everywhere","36C3 voor de thuisblijvers"
"50 jaar Het Dorp","50 jaar Het Dorp","26 november 2012 00:00:00","30 november 2012 00:00:00","Het Dorp",Gebruiker:Joukje,anders,,,Hetdorp.jpg,"50 jaar Het Dorp","Hulp en aanwezigheid bij de feestweek in Het Dorp"
"ADMfestival 2015","ADMFestival 2015","9 oktober 2015 14:00:00","10 oktober 2015 23:00:00",Amsterdam,"Gebruiker:Jos,Gebruiker:Yeti",Cryptoparty,,,Adm.png,"ADMfestival 2015","Cryptoparty op ADMfestival"
"ALV ToooL","ALV ToooL","2 december 2019 20:00:00","2 december 2019 23:00:00",Hack42,Gebruiker:Jos,vergadering,,Flexlab,tinytooollogo.png,"ALV ToooL","ALV ToooL"
"ALV Toool.nl","toool.nl ALV","28 januari 2024 19:00:00","28 januari 2024 22:00:00",hack42,Gebruiker:Jos,"toool.nl ALV","JanWillem, Jos","flex, of lounge, hangt van de animo af",tooollogo.png,"ALV Toool.nl","toool.nl ALV"
"Ada Lovelace Day - Hack42 - 11 oktober 2016","Ada Lovelace Day 2016","11 oktober 2016 00:00:00","11 oktober 2016 23:59:59",Wereldwijd,Gebruiker:Moem,Herdenking,,,Lovelace.jpg,"Ada Lovelace Day - Hack42 - 11 oktober 2016","Internationale feestdag"
"Ada Lovelace Day - Hack42 - 13 oktober 2015","Ada Lovelace Day 2015","13 oktober 2015 00:00:00","13 oktober 2015 23:59:59",Wereldwijd,Gebruiker:Moem,Herdenking,,,Lovelace.jpg,"Ada Lovelace Day - Hack42 - 13 oktober 2015","Internationale feestdag"
"Ada Lovelace Day - Hack42 - 14 oktober 2014","Ada Lovelace Day 2014","14 oktober 2014 00:00:00","14 oktober 2014 23:59:59",Wereldwijd,Gebruiker:Hack42,Herdenking,,,Lovelace.jpg,"Ada Lovelace Day - Hack42 - 14 oktober 2014","Internationale feestdag"
"Ada Lovelace Day - Hack42 - 7 oktober 2011","Ada Lovelace Day","7 oktober 2011 01:00:00","7 oktober 2011 01:00:00",Hack42,Gebruiker:Lurwah,Feestdag,,,Lovelace.jpg,"Ada Lovelace Day - Hack42 - 7 oktober 2011","Internationale feestdag"
"Airborne Wandeltocht","Airborne Wandeltocht","1 september 2012 10:00:00","1 september 2012 10:00:00",Oosterbeek,Gebruiker:WitchDoc,Wandeling,,,"British Airborne Units.svg","Airborne Wandeltocht","Wandeltocht ter nagedachtenis aan Operatie Market Garden"
"Aluminium Smelten December 2020","Aluminium Smelten December 2020","13 december 2019 16:00:00","13 december 2019 20:00:00",Hack42,Gebruiker:Gori,Smelterij,,,{{{Picture}}},"Aluminium Smelten December 2020","Aluminium omsmelten"
"Ambachtelijk 3D printen","Ambachtelijk 3D printen","1 april 2013 20:00:00","1 april 2013 20:00:00",hack42,Gebruiker:Aequitas,Cursus,,,Ambachtelijk_geprinte_uil.jpeg,"Ambachtelijk 3D printen","In deze cursus wordt ingegaan op de tradities en technieken van het 3D printen."
"AngryNerds op locatie","AngryNerds op locatie","25 juli 2020 18:00:00","25 juli 2020 21:00:00",Hack42,"Gebruiker:Jos,Gebruiker:BugBlue",Podcast,,Flexlab,Angrynerds.jpg,"AngryNerds op locatie","Angrynerds komt podcast #42 opnemen bij #42"
"AnyKey/SMD Solderen","AnyKey/SMD Solderen","20 januari 2013 11:00:00","20 januari 2013 18:00:00",Hack42,Gebruiker:WitchDoc,Workshop,,Vossenhol,Populated.png,"AnyKey/SMD Solderen","Leer SMD solderen aan de hand van een AnyKey ontwikkelbordje."
"Appels Plukken","Appels Plukken 2013.01","22 september 2013 10:00:00","29 september 2013 14:00:00",Groessen,Gebruiker:SEagle,workmeet,SEagle,boomgaard,Apple_logo.png,"Appels Plukken","Heel veel appels van heel veel soorten"
"Arduino Dojo","Arduino Dojo","7 juni 2013 19:00:00","7 juni 2013 23:59:59","Hack42, KKN6",Gebruiker:WitchDoc,Tinkering,WitchDoc,Vossenhol,ArdurinoUno.jpg,"Arduino Dojo","Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That."
"Arduino Dojo, 18-10-2013","Arduino Dojo, 18-10-2013","18 oktober 2013 20:00:00","18 oktober 2013 23:59:59","Hack42, KKN6",Gebruiker:WitchDoc,Tinkering,,Vossenhol,ArdurinoUno.jpg,"Arduino Dojo, 18-10-2013","Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That."
"Arduino Dojo, 9-8-2013","Arduino Dojo, 9-8-2013","9 augustus 2013 20:00:00","9 augustus 2013 23:59:59","Hack42, KKN6",Gebruiker:WitchDoc,Tinkering,WitchDoc,Vossenhol,ArdurinoUno.jpg,"Arduino Dojo, 9-8-2013","Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That."
"Arduino Introductie Workshop 5 November 2013","Arduino introductie workshop","5 november 2013 20:00:00","5 november 2013 23:59:59",KKN6,Gebruiker:WitchDoc,Workshop,WitchDoc,Vossenhol,ArdurinoUno.jpg,"Arduino Introductie Workshop 5 November 2013","Arduino voor dummies, een introductie in Arduino programmeren"
"Arduino advanced class, 19 November 2013","Arduino Advanced class","19 november 2013 20:00:00","19 november 2013 23:59:59",KKN6,Gebruiker:WitchDoc,Workshop,WitchDOc,Vossenhol,ArdurinoUno.jpg,"Arduino advanced class, 19 November 2013","Wat te doen als ""wiring"" tekort schiet?"
"Arduino introductie workshop","Arduino introductie","29 februari 2012 20:00:00","29 februari 2012 23:00:00","Hack42, KKN6",Gebruiker:WitchDoc,workshop,,,ArdurinoUno.jpg,"Arduino introductie workshop","Arduino voor dummies, een introductie in Arduino programmeren"
"Arduino introductie workshop, 20 april 2012","Arduino introductie workshop","20 april 2012 20:00:00","20 april 2012 23:59:00","Hack42, KKN6",Gebruiker:WitchDoc,workshop,,Lezingenzaal,ArdurinoUno.jpg,"Arduino introductie workshop, 20 april 2012","Arduino voor dummies, een introductie in Arduino programmeren"
"Arduino workshop - Winter 2015","Arduino Workshop","12 december 2015 14:00:00","12 december 2015 23:59:59",KKN6,Gebruiker:WitchDoc,Workshop,WitchDoc,FlexLab,ArdurinoUno.jpg,"Arduino workshop - Winter 2015","Arduino Workshop, omdat het wel weer eens tijd is"
"Arduino workshop - zomer 2014","Arduino introductie workshop","23 augustus 2014 14:00:00","23 augustus 2014 23:59:59",KKN6,Gebruiker:WitchDoc,Workshop,WitchDoc,Flexlab,ArdurinoUno.jpg,"Arduino workshop - zomer 2014","Arduino voor dummies, een introductie in Arduino programmeren"
"Awesome Retro 1 jaar verjaardag","Awesome Retro 1 jaar  verjaardag","14 december 2013 15:10:11","14 december 2013 23:42:42",Hack42,Gebruiker:Stitch,"Viering, retrogaming, hacking.",Stitch,"Lounge, Lezingenzaal, Hack42","Awesome Retro banner 200x90cm preview new rotated logo like button-1.jpg","Awesome Retro 1 jaar verjaardag","Awesome Retro is 1 jaar"
"BBQ 05 oktober 2018","BBQ Hack42","5 oktober 2018 18:00:00","5 oktober 2018 23:00:00",Hack42,Gebruiker:Hack42,BBQ,,Balkon,Barbeque.png,"BBQ 05 oktober 2018","BYOB: om daarom"
"BBQ 2021","BBQ 2021","23 oktober 2021 16:00:00","23 oktober 2021 23:59:59",Cruquiusland,Gebruiker:Bestuur,BBQ,,"Overal en buiten",Barbeque.png,"BBQ 2021","BBQ op 23 oktober"
"BBQ 21 september 2018","BBQ Hack42","21 september 2018 18:00:00","21 september 2018 21:00:00",Hack42,Gebruiker:Hack42,BBQ,,Balkon,Barbeque.png,"BBQ 21 september 2018","BYOB: om daarom / om nomnomnom"
"BBQ 24 augustus 2018","BBQ Hack42","24 augustus 2018 18:00:00","24 augustus 2018 21:00:00",Hack42,Gebruiker:Hack42,BBQ,,Balkon,Barbeque.png,"BBQ 24 augustus 2018","BYOB: om daarom"
