,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room","Event Picture",PageName,"Event Info"
"Bestuursvergadering 7 augustus 2022","Bestuursvergadering 7 augustus 2022","7 augustus 2022 11:00:00","7 augustus 2022 16:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Boven,Bestand:Bestuur.jpg,"Bestuursvergadering 7 augustus 2022",Bestuursvergadering
"Bestuursvergadering 8 december 2023","Bestuursvergadering 8 december 2023","8 december 2023 19:00:00","8 december 2023 21:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,"Kubus Boven",Bestand:Bestuur.jpg,"Bestuursvergadering 8 december 2023",Bestuursvergadering
"Bestuursvergadering 9 april 2022","Bestuursvergadering 9 april 2022","9 april 2022 13:00:00","9 april 2022 15:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Kubus-boven,Bestand:Bestuur.jpg,"Bestuursvergadering 9 april 2022",Bestuursvergadering
"Bestuursvergadering 9 maart 2024","Bestuursvergadering 9 maart 2024","9 maart 2024 12:00:00","9 maart 2024 16:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,"Kubus Boven",Bestand:Bestuur.jpg,"Bestuursvergadering 9 maart 2024",Bestuursvergadering
BestuurswisselBBQ,BestuurswisselBBQ,"21 augustus 2015 18:00:00","21 augustus 2015 23:59:00",Hack42,Gebruiker:Lurwah,BBQ,,Voortuin,Bestand:BBQ.jpg,BestuurswisselBBQ,"BBQ naar aanleiding van de bestuurswissel"
"Beunen op het Breadboard","Beunen op het Breadboard","13 januari 2024 13:37:00",,Hack42,"Gebruiker:Mack,Gebruiker:Duur",Hardware,,Flexlab,"Bestand:VCO schema.jpg","Beunen op het Breadboard","De basic-basis van modular synth."
"Bezoek DND aan H42","Bezoek DND aan H42","25 september 2014 19:00:00","25 september 2014 23:30:00",Space,Gebruiker:Stoneshop,Museumbezoek,,,"Bestand:DND Kelder leeghalen Picture.jpg","Bezoek DND aan H42","Bezoek DNDers"
"Bezoek Frack - Hack42 - 14 mei 2011","Bezoek Frack","14 mei 2011 01:00:00",,"Hack42, Hackerspace Arnhem",Gebruiker:Moem,"bezoek / BBQ",Will-Do,alle,Bestand:Fracklogo.png,"Bezoek Frack - Hack42 - 14 mei 2011","Hackerspace Friesland (in oprichting) komt op bezoek!"
"Bezoek ING museum","Bezoek ING museum","5 maart 2015 16:00:00","5 maart 2015 18:00:00","Velperweg 49",Gebruiker:Stoneshop,Bezoek,,Daaro,Bestand:ING-bank-logo.jpg,"Bezoek ING museum","Bezoek aan ING museum"
"Bezoek Pixelbar 23 maart 2024","Bezoek Pixelbar 23 maart 2024","23 maart 2024 14:00:00","23 maart 2024 17:00:00",Hack42,"Gebruiker:Mack,Gebruiker:JanBee",Bezoek,,,Bestand:LogoPixelbar.png,"Bezoek Pixelbar 23 maart 2024","Bezoek van Pixelbar"
"Bezoek Rozet aan hack42","Bezoek van medewerkers van Rozet aan ons","28 april 2015 12:30:00","28 april 2015 14:00:00","bij ons",Gebruiker:MacSimski,bezoek,,"Alle publiek toegankelijke ruimtes","Bestand:Rozet Erik Vos.jpg","Bezoek Rozet aan hack42","soort van kleine open dag om nader kennis te maken met Rozet"
"Bezoek TDVenlo","Bezoek TDVenlo","3 augustus 2018 19:30:00","3 augustus 2018 23:59:00",Hack42,"Gebruiker:Spider,Gebruiker:Lurwah",excursie,,allen,Bestand:Tdvenlo.jpg,"Bezoek TDVenlo","TD Venlo komt op excursie naar Hack42"
"Bezoek Tehuis voor Bejaarde Computers","Bezoek Tehuis voor Bejaarde Computers","19 april 2014 13:00:00","19 april 2014 15:00:00","Tehuis voor Bejaarde Computers Winssen",Gebruiker:Denz,Uitstapje,,,Bestand:Tehuis-bejaarde-computers.jpg,"Bezoek Tehuis voor Bejaarde Computers","Bezoek Tehuis voor Bejaarde Computers"
"Bezoek aan Repair Café Arnhem","Bezoek aan Repair Café Arnhem","26 januari 2019 10:30:00","26 januari 2019 13:30:00","Presikhaaf, Het Trefpunt",Gebruiker:Moem,Excursie,"Repair Café Arnhem",,Bestand:Repaircafe.jpg,"Bezoek aan Repair Café Arnhem","We gaan een bezoekje brengen aan het Repair Café"
"Bezoek ondergronds project Arnhem","Bezoek ondergronds project Arnhem","23 november 2013 12:00:00","23 november 2013 22:00:00","Ergens Arnhem",Gebruiker:SA007,Bezoek,,,Bestand:Rode-t65.jpg,"Bezoek ondergronds project Arnhem",Bezoek
"Bezoek van DND - Hack42 - 23 november 2014","Bezoek van DND","23 november 2014 13:30:00","23 november 2014 23:59:59",Space,Gebruiker:Hack42,Museumbezoek,,,"Bestand:DND Kelder leeghalen Picture.jpg","Bezoek van DND - Hack42 - 23 november 2014","Het tweede bezoekje van de DND'ers aan het Hack42 Museum"
"Bezoek van Stitch'nBitch","Bezoek van Stitch'nBitch","18 september 2014 20:00:00",,Hack42,Gebruiker:Moem,Anders,,,"Bestand:Antje lichtgroen.gif","Bezoek van Stitch'nBitch","Arnhemse afdeling van S'nB komt bij ons breien en kletsen."
"Bezoek van het NURDspace 3D Tactical Rescue & Intervention Team","Bezoek van het ""NURDspace 3D Tactical Rescue & Intervention Team""","13 januari 2019 12:59:00",,"Hack42/Makerspace Schaarsbergen",Gebruiker:Dvanzuijlekom,Interventie,,Flexlab,"Bestand:Mendel90 Igor - 7144640411 a9afc78b2d m.jpg","Bezoek van het NURDspace 3D Tactical Rescue & Intervention Team","Enkele NURDspacers komen 3D-printers knutselen #NietAanLikken"
"Bijeenkomst 01 april 2014","Bijeenkomst 01 april 2014","1 april 2014 20:30:00","1 april 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 01 april 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 01 augustus 2017","Bijeenkomst 1 augustus 2017","1 augustus 2017 01:00:00","1 augustus 2017 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 01 augustus 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 01 november 2011","Bijeenkomst 01 november 2011","1 november 2011 20:00:00",,Hack42,Gebruiker:Moem,Meeting,Moem,,"Bestand:Hack42 oploop vooringang.jpg","Bijeenkomst 01 november 2011","Twee-wekelijkse Meet&Greet, met verhuizing"
"Bijeenkomst 02 juli 2019","Bijeenkomst 2 juli 2019","2 juli 2019 20:00:00","2 juli 2019 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 02 juli 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 02 september 2014","Bijeenkomst 2 september 2014","2 september 2014 20:00:00","2 september 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 02 september 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 03 april 2012","Bijeenkomst 3 april 2012","3 april 2012 20:30:00","3 april 2012 21:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 03 april 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 03 februari 2015","Bijeenkomst 03 februari 2015","3 februari 2015 20:00:00","3 februari 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 03 februari 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 05 augustus 2014","Bijeenkomst 05 augustus 2014","5 augustus 2014 20:00:00","5 augustus 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 05 augustus 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 06 januari 2015","Bijeenkomst 06 januari 2015","6 januari 2015 20:00:00","6 januari 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 06 januari 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 08 juli 2014","Bijeenkomst 08 juli 2014","8 juli 2014 21:30:00","8 juli 2014 22:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 08 juli 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 09 augustus 2011","Bijeenkomst 09 augustus 2011","9 augustus 2011 20:00:00","9 augustus 2011 21:30:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,Meeting,Moem,Lezingenzaal,"Bestand:Hack42 2011 hitb.024.png","Bijeenkomst 09 augustus 2011","Om de week meet & greet"
"Bijeenkomst 09 december 2014","Bijeenkomst 09 december 2014","9 december 2014 20:00:00","9 december 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 09 december 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 Juni 2010","Bijeenkomst 1 Juni 2010","1 juni 2010 20:00:00","1 juni 2010 23:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0621655325 of 06-55168177 als er niet wordt opengedaan want de bel hoor je niet in de vergaderruimte^Wkantine",Bestand:Waarisdemeeting.png,"Bijeenkomst 1 Juni 2010","om-de-week meet & greet"
"Bijeenkomst 1 december 2020","Bijeenkomst 1 december 2020","1 december 2020 20:00:00","1 december 2020 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Bestand:Krukjesweg.jpg,"Bijeenkomst 1 december 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 juni 2021","Bijeenkomst 1 juni 2021","1 juni 2021 20:00:00","1 juni 2021 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Bestand:Krukjesweg.jpg,"Bijeenkomst 1 juni 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 maart 2016","Bijeenkomst 1 maart 2016","1 maart 2016 01:00:00","1 maart 2016 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,Flexlab,Bestand:Kkn6.jpg,"Bijeenkomst 1 maart 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 mei 2012","Bijeenkomst 1 mei 2012","1 mei 2012 20:30:00","1 mei 2012 21:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 1 mei 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 november 2022","Bijeenkomst 1 november 2022","1 november 2022 20:00:00","1 november 2022 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Bestand:Krukjesweg.jpg,"Bijeenkomst 1 november 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 oktober 2013","Bijeenkomst 1 oktober 2013","1 oktober 2013 20:42:00","1 oktober 2013 21:42:00",Hack42,Gebruiker:Moem,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 1 oktober 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 september 2015","Bijeenkomst 1 september 2015","1 september 2015 20:00:00","1 september 2015 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 1 september 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 Augustus 2010","AFGELAST IVM ETH-0 Bijeenkomst 10 Augustus 2010","10 augustus 2010 20:00:00","10 augustus 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0621655325 of 06-551681a",Bestand:Waarisdemeeting.png,"Bijeenkomst 10 Augustus 2010","om-de-week meet & greet"
"Bijeenkomst 10 april 2018","Bijeenkomst 10 april 2018","10 april 2018 20:00:00","10 april 2018 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 10 april 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 augustus 2021","Bijeenkomst 10 augustus 2021","10 augustus 2021 01:00:00","10 augustus 2021 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Bestand:Krukjesweg.jpg,"Bijeenkomst 10 augustus 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 december 2013","Bijeenkomst 10 december 2013","10 december 2013 20:30:00","10 december 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 10 december 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 januari 2012","Bijeenkomst 10 januari 2012","10 januari 2012 20:00:00",,Hack42,Gebruiker:Moem,Meeting,Moem,,Bestand:Kkn6.jpg,"Bijeenkomst 10 januari 2012","Twee-wekelijkse bijeenkomst"
"Bijeenkomst 10 juli 2012","Bijeenkomst 10 juli 2012","10 juli 2012 20:30:00","10 juli 2012 21:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 10 juli 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 juni 2014","Bijeenkomst 10 juni 2014","10 juni 2014 20:30:00","10 juni 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 10 juni 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 maart 2020","Bijeenkomst 10 maart 2020","10 maart 2020 20:00:00","10 maart 2020 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 10 maart 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 mei 2016","Bijeenkomst 10 mei 2016","10 mei 2016 20:00:00","10 mei 2016 20:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 10 mei 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 november 2015","Bijeenkomst 10 november 2015","10 november 2015 20:00:00","10 november 2015 21:00:00",Vossenhol,Gebruiker:Bestuur,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 10 november 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 oktober 2017","Bijeenkomst 10 oktober 2017","10 oktober 2017 01:00:00","10 oktober 2017 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 10 oktober 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 september 2019","Bijeenkomst 10 september 2019","10 september 2019 20:00:00","10 september 2019 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 10 september 2019","Tweewekelijkse bijeenkomst met vergadering"
