,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room","Event Picture",PageName,"Event Info"
"Bijeenkomst 30 november 2021","Bijeenkomst 30 november 2021","30 november 2021 20:00:00","30 november 2021 21:00:00",Online,Gebruiker:Bestuur,Meeting,,,Bestand:Krukjesweg.jpg,"Bijeenkomst 30 november 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 oktober 2012","Bijeenkomst 30 Oktober 2012","30 oktober 2012 20:30:00","30 oktober 2012 21:30:00",Hack42,Gebruiker:Cookie,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 30 oktober 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 september 2014","Bijeenkomst 30 september 2014","30 september 2014 20:00:00","30 september 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 30 september 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 31 december 2019","Bijeenkomst 31 december 2019","31 december 2019 20:00:00","31 december 2019 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 31 december 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 31 januari 2017","Bijeenkomst 31 januari 2017","31 januari 2017 01:00:00","31 januari 2017 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,Lounge,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 31 januari 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 31 juli 2018","Bijeenkomst 31 juli 2018","31 juli 2018 01:00:00","31 juli 2018 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 31 juli 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 31 maart 2015","Bijeenkomst 31 maart 2015","31 maart 2015 20:00:00","31 maart 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 31 maart 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 31 mei 2022","Bijeenkomst 31 mei 2022","31 mei 2022 20:00:00","31 mei 2022 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Bestand:Krukjesweg.jpg,"Bijeenkomst 31 mei 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 31 oktober 2023","Bijeenkomst 31 oktober 2023","31 oktober 2023 20:00:00","31 oktober 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Bestand:Krukjesweg.jpg,"Bijeenkomst 31 oktober 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 Mei 2010","Bijeenkomst 4 Mei 2010","4 mei 2010 20:00:00","4 mei 2010 23:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0621655325 of 06-55168177 als er niet wordt opengedaan want de bel hoor je niet in de vergaderruimte^Wkantine",Bestand:Waarisdemeeting.png,"Bijeenkomst 4 Mei 2010","om-de-week meet & greet"
"Bijeenkomst 4 augustus 2015","Bijeenkomst 4 augustus 2015","4 augustus 2015 01:00:00","4 augustus 2015 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 4 augustus 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 december 2018","Bijeenkomst 4 december 2018","4 december 2018 20:00:00","4 december 2018 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 4 december 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 februari 2014","Bijeenkomst 4 februari 2014","4 februari 2014 20:30:00","4 februari 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 4 februari 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 juli 2017","Bijeenkomst 4 juli 2017","4 juli 2017 01:00:00","4 juli 2017 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 4 juli 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 juni 2019","Bijeenkomst 4 juni 2019","4 juni 2019 20:00:00","4 juni 2019 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 4 juni 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 maart 2014","Bijeenkomst 4 maart 2014","4 maart 2014 20:30:00","4 maart 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 4 maart 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 mei 2021","Bijeenkomst 4 mei 2021","4 mei 2021 20:05:00","4 mei 2021 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Bestand:Krukjesweg.jpg,"Bijeenkomst 4 mei 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 oktober 2011","Bijeenkomst 4 oktober 2011","4 oktober 2011 20:00:00",,Hack42,Gebruiker:Moem,Meeting,Moem,,"Bestand:Hack42 oploop vooringang.jpg","Bijeenkomst 4 oktober 2011","Twee-wekelijkse Meet&Greet, met vergadering"
"Bijeenkomst 4 oktober 2022","Bijeenkomst 4 oktober 2022","4 oktober 2022 20:00:00","4 oktober 2022 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Bestand:Krukjesweg.jpg,"Bijeenkomst 4 oktober 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 september 2012","Bijeenkomst 4 september 2012","4 september 2012 20:30:00","4 september 2012 21:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 4 september 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 5 april 2022","Bijeenkomst 5 april 2022","5 april 2022 20:00:00","5 april 2022 21:00:00",Online,Gebruiker:Bestuur,Meeting,,,Bestand:Krukjesweg.jpg,"Bijeenkomst 5 april 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 5 december 2017","Bijeenkomst 5 december 2017","5 december 2017 20:00:00","5 december 2017 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 5 december 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 5 februari 2013","Bijeenkomst 5 februari 2013","5 februari 2013 20:30:00","5 februari 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 5 februari 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 5 juli 2016","Bijeenkomst 5 juli 2016","5 juli 2016 01:00:00","5 juli 2016 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 5 juli 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 5 juni 2018","Bijeenkomst 5 juni 2018","5 juni 2018 01:00:00","5 juni 2018 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 5 juni 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 5 maart 2013","Bijeenkomst 5 maart 2013","5 maart 2013 20:30:00","5 maart 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 5 maart 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 5 maart 2024","Bijeenkomst 5 maart 2024","5 maart 2024 20:00:00","5 maart 2024 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Bestand:Krukjesweg.jpg,"Bijeenkomst 5 maart 2024","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 5 november 2019","Bijeenkomst 5 november 2019","5 november 2019 20:00:00","5 november 2019 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 5 november 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 5 oktober 2021","Bijeenkomst 5 oktober 2021","5 oktober 2021 20:00:00","5 oktober 2021 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Bestand:Krukjesweg.jpg,"Bijeenkomst 5 oktober 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 5 september 2023","Bijeenkomst 5 september 2023","5 september 2023 20:00:00","5 september 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Bestand:Krukjesweg.jpg,"Bijeenkomst 5 september 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 6 April 2010","Bijeenkomst 6 April 2010","6 april 2010 20:00:00","6 april 2010 23:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0621655325 of 06-55168177 als er niet wordt opengedaan want de bel hoor je niet in de vergaderruimte^Wkantine",Bestand:Waarisdemeeting.png,"Bijeenkomst 6 April 2010","bi-weekly meeting"
"Bijeenkomst 6 april 2021","Bijeenkomst 6 april 2021","6 april 2021 20:00:00","6 april 2021 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Bestand:Krukjesweg.jpg,"Bijeenkomst 6 april 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 6 augustus 2013","Bijeenkomst 06 augustus 2013","6 augustus 2013 20:30:00","6 augustus 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 6 augustus 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 6 december 2016","Bijeenkomst 6 december 2016","6 december 2016 20:00:00","6 december 2016 20:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 6 december 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 6 februari 2024","Bijeenkomst 6 februari 2024","6 februari 2024 20:00:00","6 februari 2024 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Bestand:Krukjesweg.jpg,"Bijeenkomst 6 februari 2024","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 6 juni 2017","Bijeenkomst 6 juni 2017","6 juni 2017 01:00:00","6 juni 2017 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 6 juni 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 6 maart 2012","Bijeenkomst 6 maart 2012","6 maart 2012 20:30:00","6 maart 2012 21:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 6 maart 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 6 november 2018","Bijeenkomst 6 november 2018","6 november 2018 20:00:00","6 november 2018 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 6 november 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 6 oktober 2020","Bijeenkomst 6 oktober 2020","6 oktober 2020 20:00:00","6 oktober 2020 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Bestand:Krukjesweg.jpg,"Bijeenkomst 6 oktober 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 6 september 2011","Bijeenkomst 6 september 2011","6 september 2011 20:00:00",,"Hack42, Hackerspace Arnhem",Gebruiker:Moem,Meeting,Moem,Lezingenzaal,"Bestand:Hack42 oploop vooringang.jpg","Bijeenkomst 6 september 2011","Om de week meet & greet"
"Bijeenkomst 6 september 2022","Bijeenkomst 6 september 2022","6 september 2022 20:00:00","6 september 2022 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Bestand:Krukjesweg.jpg,"Bijeenkomst 6 september 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 September 2010","Bijeenkomst 7 september 2010","7 september 2010 20:30:00","7 september 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Stoneshop,Meeting,Stoneshop,"Bel met 0621655325 of 0655168177",Bestand:Waarisdemeeting.png,"Bijeenkomst 7 September 2010","om-de-week meet & greet"
"Bijeenkomst 7 april 2020","Bijeenkomst 7 april 2020","7 april 2020 20:00:00","7 april 2020 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 7 april 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 april 2023","Bijeenkomst 7 april 2023","7 april 2023 20:00:00","7 april 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Bestand:Krukjesweg.jpg,"Bijeenkomst 7 april 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 augustus 2012","Bijeenkomst 7 augustus 2012","7 augustus 2012 20:30:00","7 augustus 2012 21:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 7 augustus 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 februari 2012","Bijeenkomst 7 februari 2012","7 februari 2012 20:30:00","7 februari 2012 21:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 7 februari 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 februari 2023","Bijeenkomst 7 februari 2023","7 februari 2023 20:00:00","7 februari 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Bestand:Krukjesweg.jpg,"Bijeenkomst 7 februari 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 januari 2014","Bijeenkomst 7 januari 2014","7 januari 2014 20:30:00","7 januari 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 7 januari 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 juli 2015","Bijeenkomst 7 juli 2015","7 juli 2015 20:42:00","7 juli 2015 21:22:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 7 juli 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 juni 2016","Bijeenkomst 7 juni 2016","7 juni 2016 01:00:00","7 juni 2016 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 7 juni 2016","Tweewekelijkse bijeenkomst met vergadering"
